ID,Height,timestamp,Type,From,To,Amount,Fee
5128741177662773997,780131,2020-08-02 09:12:41,Ordinary Payment,S-LRQ5-8N23-SCHT-5CSEL,S-4Y3L-HTP3-9HX5-2QU9P,12.28705,0.03675
7575310709360841376,742293,2020-04-18 19:52:37,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-LRQ5-8N23-SCHT-5CSEL,4.0,0.05145
54350173790204513,741598,2020-04-16 20:42:28,Ordinary Payment,S-6GBH-AAN6-UZNQ-FJE8Q,S-LRQ5-8N23-SCHT-5CSEL,2.0,0.03675
13700543780245283584,741300,2020-04-16 01:00:07,Ordinary Payment,S-LRQ5-8N23-SCHT-5CSEL,S-5TKQ-LHRE-KKV6-AVMDN,10.0,0.0588
13226982683135155583,740762,2020-04-14 13:23:18,Ordinary Payment,S-5N2Y-8Y3Z-WVWQ-GGBRC,S-LRQ5-8N23-SCHT-5CSEL,1.0,0.0441
4250899434466292153,740723,2020-04-14 10:47:11,Ordinary Payment,S-LRQ5-8N23-SCHT-5CSEL,S-V4KR-GHQC-KP2K-AFBZ7,7.0,0.05145
3397014144612069927,740687,2020-04-14 08:08:04,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-LRQ5-8N23-SCHT-5CSEL,21.0,0.0441
16729395615559227182,735773,2020-03-31 14:12:08,Ordinary Payment,S-LRQ5-8N23-SCHT-5CSEL,S-P45W-QKZ6-VL7U-22V93,2.0,0.05145
4397318002217736305,734351,2020-03-27 14:38:07,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-LRQ5-8N23-SCHT-5CSEL,1.0,0.0294
10183671491379625546,730981,2020-03-18 04:34:50,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-LRQ5-8N23-SCHT-5CSEL,1.0,0.0588
9790052695240606918,727243,2020-03-07 17:55:20,Ordinary Payment,S-LRQ5-8N23-SCHT-5CSEL,S-7JVD-YA4R-PTF9-7RG66,2.0,0.00735
18023509402978270858,726352,2020-03-05 05:34:48,Ordinary Payment,S-LRQ5-8N23-SCHT-5CSEL,S-WE8W-7BCS-9MSM-EYU44,4.0,0.05145
7601803477417472115,725799,2020-03-03 16:37:36,Ordinary Payment,S-LRQ5-8N23-SCHT-5CSEL,S-VSVH-E3SA-7ZT3-F2Y83,3.0,0.05145
9636952545894282861,725021,2020-03-01 12:06:14,Ordinary Payment,S-7CYV-WQYV-8GPX-7KBPY,S-LRQ5-8N23-SCHT-5CSEL,7.0,0.05145
413794458446598012,724900,2020-03-01 04:15:33,Ordinary Payment,S-LRQ5-8N23-SCHT-5CSEL,S-JFV7-SBSU-7YYT-DWQ5F,5.0,0.05145
57164809833508912,724430,2020-02-28 20:40:52,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-LRQ5-8N23-SCHT-5CSEL,2.0,0.02205
6416776310315909703,724402,2020-02-28 18:36:43,Ordinary Payment,S-2XPM-RQE6-TX53-9UH2Y,S-LRQ5-8N23-SCHT-5CSEL,4.0,0.0441
2325622078216776758,722822,2020-02-24 08:27:06,Ordinary Payment,S-LRQ5-8N23-SCHT-5CSEL,S-72V5-L2W2-X7M9-GEW66,1.0,0.00735
16722723529064559788,722014,2020-02-22 02:37:28,Ordinary Payment,S-LRQ5-8N23-SCHT-5CSEL,S-P28R-W9QF-SUJN-F4C82,9.0,0.0588
13431608577819280031,721150,2020-02-19 15:58:44,Ordinary Payment,S-FQW4-AMLV-3UDU-6VH68,S-LRQ5-8N23-SCHT-5CSEL,1.0,0.0441
4915694067564120212,720745,2020-02-18 13:03:54,Ordinary Payment,S-AVL9-FHL4-79MM-7NWAS,S-LRQ5-8N23-SCHT-5CSEL,5.0,0.0588
5261718447754638685,720745,2020-02-18 13:03:54,Ordinary Payment,S-LRQ5-8N23-SCHT-5CSEL,S-335F-9ERV-WMGK-6L269,9.0,0.03675
12539846011862447694,720501,2020-02-17 20:38:13,Ordinary Payment,S-LRQ5-8N23-SCHT-5CSEL,S-WBR5-EHKQ-DPL5-DXVYH,5.0,0.05145
1665692123430324094,720468,2020-02-17 18:00:07,Ordinary Payment,S-7ZPS-BS22-P4FM-FHLLF,S-LRQ5-8N23-SCHT-5CSEL,1.0,0.03675
8173595540988221064,719731,2020-02-15 17:21:04,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-LRQ5-8N23-SCHT-5CSEL,8.0,0.05145
3398686045850976665,718243,2020-02-11 13:09:44,Ordinary Payment,S-4JKF-MWH7-A24N-3SHV6,S-LRQ5-8N23-SCHT-5CSEL,2.0,0.0588
12593331530505708188,717630,2020-02-09 19:52:27,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-LRQ5-8N23-SCHT-5CSEL,7.0,0.0588
1252111839315293996,717203,2020-02-08 14:47:38,Ordinary Payment,S-LRQ5-8N23-SCHT-5CSEL,S-Q2NZ-K68P-V8FA-H2W2B,3.0,0.0441
14896598843375635517,716860,2020-02-07 15:55:58,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-LRQ5-8N23-SCHT-5CSEL,2.0,0.02205
13539637923045167936,715568,2020-02-04 01:18:14,Ordinary Payment,S-LRQ5-8N23-SCHT-5CSEL,S-NHS6-5PXH-E7WR-6TYBR,1.0,0.0294
9980754299795191376,715122,2020-02-02 19:20:12,Ordinary Payment,S-LRQ5-8N23-SCHT-5CSEL,S-RU5L-K36T-92YZ-2NA9V,12.0,0.0588
5373601552635083254,713771,2020-01-30 00:51:03,Ordinary Payment,S-6Z73-GUN2-X74E-4WV6K,S-LRQ5-8N23-SCHT-5CSEL,10.0,0.0294
1681410547046220294,713739,2020-01-29 22:19:53,Ordinary Payment,S-LRQ5-8N23-SCHT-5CSEL,S-Q2NZ-K68P-V8FA-H2W2B,4.0,0.0294
6289744714154334979,713486,2020-01-29 05:35:14,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-LRQ5-8N23-SCHT-5CSEL,1.0,0.05145
4976026888070838629,712702,2020-01-27 01:22:10,Ordinary Payment,S-KBBA-Y3S7-484U-E58QP,S-LRQ5-8N23-SCHT-5CSEL,4.0,0.03675
1150611293172543463,712510,2020-01-26 12:05:49,Ordinary Payment,S-LRQ5-8N23-SCHT-5CSEL,S-T7L4-L845-AYBE-DQ7QV,4.0,0.03675
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LRQ5-8N23-SCHT-5CSEL,10.0,0.0735
