ID,Height,timestamp,Type,From,To,Amount,Fee
18189169207101024432,575166,2019-01-07 05:45:43,Ordinary Payment,S-9UAX-QR5H-5TM8-CMJMK,S-XWJ8-VA72-A5N5-HFBN6,9998.9,0.1
18305524821530961678,517200,2018-07-29 00:33:17,Ordinary Payment,S-9UAX-QR5H-5TM8-CMJMK,S-XWJ8-VA72-A5N5-HFBN6,10001.0,1.0
11365796643426700856,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XWJ8-VA72-A5N5-HFBN6,0.0,1.0
13421446259366179840,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XWJ8-VA72-A5N5-HFBN6,0.0,1.0
7880803637104553551,483159,2018-04-24 17:33:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XWJ8-VA72-A5N5-HFBN6,0.0,1.0
4652832320357903788,476126,2018-04-05 01:21:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XWJ8-VA72-A5N5-HFBN6,0.0,1.0
15220751134879907149,459920,2018-02-18 16:34:49,Ordinary Payment,S-9UAX-QR5H-5TM8-CMJMK,S-XWJ8-VA72-A5N5-HFBN6,10000.0,1.0
5207145861821977472,430044,2017-11-27 04:23:48,Ordinary Payment,S-9UAX-QR5H-5TM8-CMJMK,S-XWJ8-VA72-A5N5-HFBN6,10320.0,1.0
8439889365194116808,402450,2017-09-10 23:34:56,Ordinary Payment,S-9UAX-QR5H-5TM8-CMJMK,S-XWJ8-VA72-A5N5-HFBN6,6500.0,1.0
3330934864994061197,382817,2017-07-17 15:24:17,Ordinary Payment,S-9UAX-QR5H-5TM8-CMJMK,S-XWJ8-VA72-A5N5-HFBN6,5000.0,1.0
15665391426619189205,376757,2017-06-30 16:49:25,Ordinary Payment,S-9UAX-QR5H-5TM8-CMJMK,S-XWJ8-VA72-A5N5-HFBN6,5000.0,1.0
10440909748507044212,368005,2017-06-06 06:02:35,Ordinary Payment,S-XWJ8-VA72-A5N5-HFBN6,S-5J8A-DH5R-GNYY-52YC2,10.0,1.0
3796228963824146452,368005,2017-06-06 06:02:35,Ordinary Payment,S-9UAX-QR5H-5TM8-CMJMK,S-XWJ8-VA72-A5N5-HFBN6,3000.0,1.0
15978859610002414010,368003,2017-06-06 05:51:01,Ordinary Payment,S-YSMG-5CYQ-DAHV-FK82T,S-XWJ8-VA72-A5N5-HFBN6,190.0,1.0
2985678186245745455,368002,2017-06-06 05:47:30,Account Update,S-XWJ8-VA72-A5N5-HFBN6,,0.0,1.0
10354674689492449223,368000,2017-06-06 05:35:53,Ordinary Payment,S-YSMG-5CYQ-DAHV-FK82T,S-XWJ8-VA72-A5N5-HFBN6,1.0,1.0
11795291594323257289,368000,2017-06-06 05:35:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XWJ8-VA72-A5N5-HFBN6,1.0,1.0
