ID,Height,timestamp,Type,From,To,Amount,Fee
4196633059456827102,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,0.32118071,0.07
4833946071384120432,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,0.97752499,0.07
9992991941013735571,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,1.15172995,0.07
8574568815232838917,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,0.55554063,0.07
6923319545282727113,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,15.64491954,0.06
7553799411947975283,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,0.22089433,0.07
13863973829221234162,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,0.13715209,0.07
4361531626309906809,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,5.76107081,0.07
6627463751295173887,1135693,2023-04-17 19:33:44,Account Update,S-RJLU-4XB7-GT4W-4YFK4,,0.0,0.02
8423198959901358208,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,7.91020933,0.07
577009728768988250,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,7.0232529,0.07
7901262824360304451,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,4.92668783,0.07
11128690348729084696,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,16.8495352,0.06
1695986231603894871,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,5.23405795,0.07
11769709789252498544,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.79056294,0.07
17717651035547710978,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.41769567,0.07
6981920738337685995,1120468,2023-03-06 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,15.27506411,0.07
6665461187638024573,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.87221102,0.07
1698593228523315729,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.81549099,0.07
8315654862276480738,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.80301627,0.07
4880154468318992437,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.58058595,0.07
3264509324205565752,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.70786352,0.07
12544540388745151948,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.7643913,0.07
78020813114679579,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.14725042,0.07
9682950939386548043,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.80269121,0.07
17049631287338631491,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.71882738,0.07
7578914206508102464,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.6945378,0.07
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.6460619,0.07
11172237976340574729,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.39561565,0.07
13507234335613543845,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.01044191,0.07
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.11887928,0.07
8357567829839590155,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,6.37954174,0.07
12013551620861280624,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,5.72963506,0.07
5817503089247884730,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,5.96620894,0.07
6338604891445616269,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,5.66841573,0.07
14580614270871227479,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,6.39333743,0.07
2729618184918903296,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,4.63495575,0.07
13521903415893742184,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,5.17143221,0.07
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,5.4870263,0.07
119481722269050716,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,5.72959442,0.07
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,6.08062876,0.07
17767890730551926077,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,4.66802617,0.07
17858155191642885939,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,0.00517362,0.07
17650592280720059468,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,1.45284193,0.07
12469642568095052570,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,3.45616999,0.07
11979385412979000748,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.83911667,0.07
3302214641571424027,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,3.13850182,0.07
8999929823594761680,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,3.10189522,0.07
15769700993377636639,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.93492896,0.07
10652596473519928542,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,3.01123063,0.07
2390945477565200455,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,3.5043186,0.07
215686073170450113,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.79730673,0.07
15845512160981961452,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,1.68881107,0.07
13648007436260313746,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.51482545,0.07
9300020167549163858,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,0.38736905,0.05145
338232011729423891,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,0.47136976,0.05145
16681776527714927517,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.22979858,0.05145
14811294781722469666,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.09652026,0.05145
15671840211475449106,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.47282003,0.05145
2905561137083815871,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.34814345,0.05145
6475663595453161322,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,1.10340851,0.05145
8035365121137314413,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,0.66455425,0.05145
6864282077799388197,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,16.60462903,0.05145
9795496685709003482,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.29899897,0.05145
17724900965713942846,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.35955854,0.05145
4757123814665306118,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.21788148,0.05145
331030229134339763,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.30405839,0.05145
4474997318976499549,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.03833495,0.05145
14302919367316868693,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,1.35140796,0.05145
14433360602167422616,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,0.83125587,0.05145
14480211112579609495,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.22936226,0.05145
7605574612865863246,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.2238474,0.05145
6341619353895372570,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.20234558,0.05145
14535769638903487592,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,1.8408853,0.05145
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.08587282,0.05145
6900037249971760425,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.09972438,0.05145
10077881123634975233,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.26182704,0.05145
5568768911578618777,973439,2022-01-21 19:28:16,Ordinary Payment,S-RJLU-4XB7-GT4W-4YFK4,S-9K9L-4CB5-88Y5-F5G4Z,3.0,0.00735
17144098539598286742,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.06332013,0.05145
3539320742272129083,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.21727963,0.05145
8611374368865064682,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,1.98184815,0.05145
3937760153455914271,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.21397182,0.05145
6190528900976288174,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.26114112,0.05145
6710429484949555528,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,3.39263118,0.05145
9786931038845859396,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,1.47652818,0.05145
14670996576243268898,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.6117991,0.05145
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.59401635,0.05145
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.63776057,0.05145
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,5.39257849,0.05145
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.27852074,0.0147
8716983428517965736,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.32260348,0.0147
6738114101413375465,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.19025289,0.0147
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.09528512,0.0147
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,1.77389612,0.0147
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.11233317,0.0147
10570035390299968643,921159,2021-08-29 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,1.37942808,0.03675
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,2.72157019,0.0147
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,1.92074282,0.0147
1231362671576601321,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJLU-4XB7-GT4W-4YFK4,0.86360699,0.03675
15521935980022474664,911186,2021-08-01 18:55:21,Reward Recipient Assignment,S-RJLU-4XB7-GT4W-4YFK4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
17718451908400037124,911181,2021-08-01 18:36:37,Reward Recipient Assignment,S-RJLU-4XB7-GT4W-4YFK4,S-3SCC-A989-2A96-CZ3QE,0.0,0.0140214
15031128266929297370,910900,2021-07-31 23:36:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RJLU-4XB7-GT4W-4YFK4,0.0147,0.0147
14287869613765416130,910881,2021-07-31 22:27:56,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-RJLU-4XB7-GT4W-4YFK4,0.02205,0.00735
