ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JZKF-97D2-NERA-37GXW,1e-08,0.53655
13329040466768219293,447424,2018-01-14 18:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JZKF-97D2-NERA-37GXW,1e-07,1.0
8296067397064893705,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JZKF-97D2-NERA-37GXW,1e-07,1.0
2806752383726227605,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZKF-97D2-NERA-37GXW,2.0,1.0001
6940826708430201422,339725,2017-03-19 03:49:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JZKF-97D2-NERA-37GXW,3.0,1.0
8695872196199082809,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZKF-97D2-NERA-37GXW,1.0,1.0
2369687656013228870,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZKF-97D2-NERA-37GXW,1.0,3.0
17894135045614478503,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZKF-97D2-NERA-37GXW,2.0,2.0
9075106986783055437,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZKF-97D2-NERA-37GXW,3.0,3.0
16127837137234719012,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZKF-97D2-NERA-37GXW,2.0,2.0
6951517901940907271,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZKF-97D2-NERA-37GXW,3.0,1.0
10191128148223293013,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZKF-97D2-NERA-37GXW,3.0,3.0
704296940619184899,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZKF-97D2-NERA-37GXW,20.0,1.0
2064735734264654859,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZKF-97D2-NERA-37GXW,2.0,1.0
10440801912606302896,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZKF-97D2-NERA-37GXW,5.0,2.0
2080743882532341252,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZKF-97D2-NERA-37GXW,6.0,5.0
6567433388843975170,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZKF-97D2-NERA-37GXW,5.0,5.0
14798162787270892889,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZKF-97D2-NERA-37GXW,12.0,2.0
13909377108875771885,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZKF-97D2-NERA-37GXW,2.0,2.0
13602557155568240510,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZKF-97D2-NERA-37GXW,2.0,2.0
6198188361718838219,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZKF-97D2-NERA-37GXW,4.0,4.0
10776730263666527101,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZKF-97D2-NERA-37GXW,2.0,1.0
2905637105013527183,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZKF-97D2-NERA-37GXW,2.0,1.0
6562708818926133191,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZKF-97D2-NERA-37GXW,2.0,1.0
15379236888065819068,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZKF-97D2-NERA-37GXW,2.0,1.0
12644893267119121230,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZKF-97D2-NERA-37GXW,5.0,2.0
7012489389256831869,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZKF-97D2-NERA-37GXW,11.0,2.0
8073813057029536812,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZKF-97D2-NERA-37GXW,14.0,2.0
3447211885043987850,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZKF-97D2-NERA-37GXW,8.0,2.0
11484721058214057214,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZKF-97D2-NERA-37GXW,10.0,2.0
15224609735319004830,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZKF-97D2-NERA-37GXW,2.0,2.0
7254190667955133449,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZKF-97D2-NERA-37GXW,3.0,2.0
4596765784538010298,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZKF-97D2-NERA-37GXW,10.0,6.0
5622768232088842813,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZKF-97D2-NERA-37GXW,6.0,6.0
6599538657406999644,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZKF-97D2-NERA-37GXW,5.0,1.0
14953345900242771886,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZKF-97D2-NERA-37GXW,5.0,1.0
8352018917539768117,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZKF-97D2-NERA-37GXW,12.0,1.0
14964388239199845154,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZKF-97D2-NERA-37GXW,7.0,3.0
4897539153372320673,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZKF-97D2-NERA-37GXW,10.0,3.0
8323160201937211912,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZKF-97D2-NERA-37GXW,10.0,3.0
5798159961916258805,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZKF-97D2-NERA-37GXW,20.0,1.0
7513428818021883512,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZKF-97D2-NERA-37GXW,10.0,1.0
16178402763603128770,327190,2017-02-12 03:01:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZKF-97D2-NERA-37GXW,3.0,1.0
306947179004147344,327190,2017-02-12 03:01:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZKF-97D2-NERA-37GXW,3.0,1.0
11819103827009474173,327188,2017-02-12 02:51:50,Account Update,S-JZKF-97D2-NERA-37GXW,,0.0,1.0
4278951625719305393,327184,2017-02-12 02:31:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JZKF-97D2-NERA-37GXW,3.0,1.0
