ID,Height,timestamp,Type,From,To,Amount,Fee
7307746854675076990,549620,2018-10-27 17:51:55,Ordinary Payment,S-8T5J-G7SH-RN5Z-FMJWY,S-R8SQ-TUEM-DTHQ-7ATA3,14548.0,1.0
13930431146286272366,549614,2018-10-27 17:13:18,Ordinary Payment,S-WAR3-S9JC-YECL-5Z8DA,S-8T5J-G7SH-RN5Z-FMJWY,14549.0,0.0441
5850147799167630110,442636,2018-01-01 09:09:05,Ordinary Payment,S-8T5J-G7SH-RN5Z-FMJWY,S-R8SQ-TUEM-DTHQ-7ATA3,1554.0,1.0
13185258441972878625,442624,2018-01-01 08:40:29,Ordinary Payment,S-WAR3-S9JC-YECL-5Z8DA,S-8T5J-G7SH-RN5Z-FMJWY,1555.0,1.0
1710363994707567154,439428,2017-12-23 09:59:12,Ordinary Payment,S-8T5J-G7SH-RN5Z-FMJWY,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
6687379888481328484,439423,2017-12-23 09:37:09,Ordinary Payment,S-WAR3-S9JC-YECL-5Z8DA,S-8T5J-G7SH-RN5Z-FMJWY,10000.0,2.0
10287771435578801754,439212,2017-12-22 19:13:10,Ordinary Payment,S-8T5J-G7SH-RN5Z-FMJWY,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
10331112870572418874,439204,2017-12-22 18:52:20,Ordinary Payment,S-WAR3-S9JC-YECL-5Z8DA,S-8T5J-G7SH-RN5Z-FMJWY,10000.0,2.0
550837432685471622,439190,2017-12-22 17:37:38,Ordinary Payment,S-8T5J-G7SH-RN5Z-FMJWY,S-R8SQ-TUEM-DTHQ-7ATA3,1931.0,1.0
13536216733445674533,439185,2017-12-22 17:08:39,Ordinary Payment,S-WAR3-S9JC-YECL-5Z8DA,S-8T5J-G7SH-RN5Z-FMJWY,1932.0,1.0
5156500193920306037,421330,2017-11-02 19:20:17,Ordinary Payment,S-8T5J-G7SH-RN5Z-FMJWY,S-R8SQ-TUEM-DTHQ-7ATA3,7188.0,1.0
6304745870185878500,421327,2017-11-02 19:02:26,Ordinary Payment,S-WAR3-S9JC-YECL-5Z8DA,S-8T5J-G7SH-RN5Z-FMJWY,7189.0,1.0
14806439030345708177,392741,2017-08-14 19:53:05,Ordinary Payment,S-8T5J-G7SH-RN5Z-FMJWY,S-R8SQ-TUEM-DTHQ-7ATA3,5042.0,1.0
12272282804814398168,392735,2017-08-14 19:33:04,Ordinary Payment,S-WAR3-S9JC-YECL-5Z8DA,S-8T5J-G7SH-RN5Z-FMJWY,5043.0,1.0
10535499719579363708,391757,2017-08-12 02:00:39,Ordinary Payment,S-8T5J-G7SH-RN5Z-FMJWY,S-R8SQ-TUEM-DTHQ-7ATA3,5873.0,1.0
11849835911338393183,391750,2017-08-12 01:41:13,Ordinary Payment,S-WAR3-S9JC-YECL-5Z8DA,S-8T5J-G7SH-RN5Z-FMJWY,5874.0,1.0
9104433356408126332,391309,2017-08-10 19:52:13,Ordinary Payment,S-8T5J-G7SH-RN5Z-FMJWY,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
15976633841427964466,391307,2017-08-10 19:36:45,Ordinary Payment,S-WAR3-S9JC-YECL-5Z8DA,S-8T5J-G7SH-RN5Z-FMJWY,1000.0,1.0
