ID,Height,timestamp,Type,From,To,Amount,Fee
9735531041716552947,780111,2020-08-02 07:48:57,Ordinary Payment,S-KMU4-BEK3-PJAT-DK6ZX,S-4Y3L-HTP3-9HX5-2QU9P,3.3973,0.05145
8707124914229213555,742445,2020-04-19 05:54:51,Ordinary Payment,S-KMU4-BEK3-PJAT-DK6ZX,S-WJ2A-VXFC-PBVP-FQLEY,2.0,0.0441
271458787423444814,741908,2020-04-17 17:37:09,Ordinary Payment,S-KMU4-BEK3-PJAT-DK6ZX,S-8HNV-QCPD-63DH-FJZFS,19.0,0.0294
7070884264399666474,741506,2020-04-16 15:00:24,Ordinary Payment,S-8P2R-X3LK-QHWB-8H5R4,S-KMU4-BEK3-PJAT-DK6ZX,3.0,0.05145
600406556513025844,739821,2020-04-11 21:27:27,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-KMU4-BEK3-PJAT-DK6ZX,11.0,0.0147
9953828138905581178,736459,2020-04-02 12:14:35,Ordinary Payment,S-KMU4-BEK3-PJAT-DK6ZX,S-GZ44-9GKM-SQZD-B77SA,4.0,0.0588
4061218979630869790,735808,2020-03-31 16:21:53,Ordinary Payment,S-KMU4-BEK3-PJAT-DK6ZX,S-4NZX-DZLR-B5BT-9K79P,5.0,0.05145
3858306596798113534,734930,2020-03-29 05:49:05,Ordinary Payment,S-Y53V-M6PG-WRKK-CFUF3,S-KMU4-BEK3-PJAT-DK6ZX,16.0,0.0441
13402903695997538539,733361,2020-03-24 19:57:01,Ordinary Payment,S-KMU4-BEK3-PJAT-DK6ZX,S-PXEN-MN93-JX8Z-36KB7,19.0,0.05145
15104671307219098047,731278,2020-03-19 00:14:29,Ordinary Payment,S-KMU4-BEK3-PJAT-DK6ZX,S-CQYU-4NC2-KHYW-6VDBV,5.0,0.05145
15049429882664890176,730994,2020-03-18 05:20:21,Ordinary Payment,S-PZT7-S5UP-7XGD-HQY6F,S-KMU4-BEK3-PJAT-DK6ZX,11.0,0.00735
631712712109033569,730545,2020-03-16 23:15:44,Ordinary Payment,S-KMU4-BEK3-PJAT-DK6ZX,S-HSWJ-ME8P-MYP7-4LZC2,24.0,0.05145
7698514097055457517,730256,2020-03-16 03:52:45,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-KMU4-BEK3-PJAT-DK6ZX,11.0,0.05145
14162643689416997487,730122,2020-03-15 18:43:41,Ordinary Payment,S-AQE9-BQPU-E4UQ-DHL74,S-KMU4-BEK3-PJAT-DK6ZX,24.0,0.05145
9662903595822100390,728141,2020-03-10 06:07:35,Ordinary Payment,S-KMU4-BEK3-PJAT-DK6ZX,S-RMGV-CRVN-2WR3-HAX6S,4.0,0.0147
172531311866984626,727898,2020-03-09 13:35:38,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-KMU4-BEK3-PJAT-DK6ZX,5.0,0.0294
6177334909255096000,727372,2020-03-08 02:40:47,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-KMU4-BEK3-PJAT-DK6ZX,1.0,0.03675
18144003575712939994,726051,2020-03-04 09:11:49,Ordinary Payment,S-KMU4-BEK3-PJAT-DK6ZX,S-VX97-RPE6-ETTZ-395FV,4.0,0.0294
7032282164392113324,724128,2020-02-28 00:35:57,Ordinary Payment,S-5L6L-NFSL-2869-DP5JA,S-KMU4-BEK3-PJAT-DK6ZX,6.0,0.0441
199511544311901047,720278,2020-02-17 05:50:17,Ordinary Payment,S-KMU4-BEK3-PJAT-DK6ZX,S-ZUKM-QFPF-J47L-BH936,3.0,0.0441
11898594221843161325,720208,2020-02-17 01:06:14,Ordinary Payment,S-KMU4-BEK3-PJAT-DK6ZX,S-RX6P-PD86-ZEFX-4XKZS,6.0,0.03675
14674524622316160064,716749,2020-02-07 08:37:13,Ordinary Payment,S-KMU4-BEK3-PJAT-DK6ZX,S-PYFW-TMTP-TR2U-GLD9Q,12.0,0.0588
4853504674520676475,715275,2020-02-03 05:36:13,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-KMU4-BEK3-PJAT-DK6ZX,5.0,0.0441
4743466120171940237,714721,2020-02-01 16:45:06,Ordinary Payment,S-25M2-GWPB-QX9N-62YLR,S-KMU4-BEK3-PJAT-DK6ZX,1.0,0.00735
11925788429835600365,714257,2020-01-31 09:17:10,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-KMU4-BEK3-PJAT-DK6ZX,3.0,0.0441
39629313151483657,713282,2020-01-28 16:04:01,Ordinary Payment,S-EMLS-FJP9-WQKA-57NBK,S-KMU4-BEK3-PJAT-DK6ZX,4.0,0.0588
3438305749245665903,712331,2020-01-26 00:06:59,Ordinary Payment,S-FH5V-X47F-NEN8-G39NE,S-KMU4-BEK3-PJAT-DK6ZX,7.0,0.05145
3300283379683144845,712124,2020-01-25 09:58:36,Ordinary Payment,S-KMU4-BEK3-PJAT-DK6ZX,S-BMKE-SJWL-HVLU-H7XAA,7.0,0.0294
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KMU4-BEK3-PJAT-DK6ZX,10.0,0.06615
