ID,Height,timestamp,Type,From,To,Amount,Fee
14484330453139713441,977018,2022-01-31 18:15:24,Ordinary Payment,S-9FZR-NARY-6L7D-6VQKH,S-6Q5X-PWB8-HA3Z-222QN,50.50834611,0.00735
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9FZR-NARY-6L7D-6VQKH,1e-08,0.37485
3560637009450865707,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9FZR-NARY-6L7D-6VQKH,5.4556961,1.0
16649010264960282693,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9FZR-NARY-6L7D-6VQKH,11.14,1.0
5477930719189132494,383640,2017-07-19 23:24:13,Reward Recipient Assignment,S-9FZR-NARY-6L7D-6VQKH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8959418580370359013,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9FZR-NARY-6L7D-6VQKH,11.0,1.0
5190702788509568218,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9FZR-NARY-6L7D-6VQKH,11.92,1.0
2900017595973521858,381264,2017-07-13 07:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9FZR-NARY-6L7D-6VQKH,11.0,1.0
777596205141136996,380732,2017-07-11 19:47:32,Reward Recipient Assignment,S-9FZR-NARY-6L7D-6VQKH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16592019062497180725,380725,2017-07-11 19:05:42,Reward Recipient Assignment,S-9FZR-NARY-6L7D-6VQKH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10669092634988979031,380724,2017-07-11 19:01:30,Arbitrary Message,S-9FZR-NARY-6L7D-6VQKH,S-NQPC-3BJM-6J2Y-FTMVU,0.0,1.0
12636469311990589787,380717,2017-07-11 18:21:24,Ordinary Payment,S-NQPC-3BJM-6J2Y-FTMVU,S-9FZR-NARY-6L7D-6VQKH,4.0,1.0
