ID,Height,timestamp,Type,From,To,Amount,Fee
7317773604177887467,780119,2020-08-02 08:23:41,Ordinary Payment,S-V8MD-RUUC-92J9-9EM83,S-4Y3L-HTP3-9HX5-2QU9P,20.19885,0.0588
2898455052830610426,742231,2020-04-18 15:52:19,Ordinary Payment,S-BBT6-3KEL-EPTS-A6MC8,S-V8MD-RUUC-92J9-9EM83,18.0,0.03675
10049339665308492781,741831,2020-04-17 12:51:56,Ordinary Payment,S-PZV9-HFSJ-A7ZG-236X8,S-V8MD-RUUC-92J9-9EM83,1.0,0.03675
7873235590775267752,741023,2020-04-15 06:38:53,Ordinary Payment,S-V8MD-RUUC-92J9-9EM83,S-Z5VW-R52E-C39C-HCANX,1.0,0.03675
4356726379023756153,738657,2020-04-08 15:54:54,Ordinary Payment,S-V8MD-RUUC-92J9-9EM83,S-DMFR-YNTD-3J95-6AU3J,1.0,0.03675
6058052765826816959,738279,2020-04-07 14:17:02,Ordinary Payment,S-UY67-M8VF-TN7N-EE8KE,S-V8MD-RUUC-92J9-9EM83,1.0,0.0147
9209783924448526662,737344,2020-04-04 23:28:18,Ordinary Payment,S-V8MD-RUUC-92J9-9EM83,S-9SKR-FHFU-MGS5-ARNFH,1.0,0.0588
15875882864656414065,737211,2020-04-04 14:28:20,Ordinary Payment,S-V8MD-RUUC-92J9-9EM83,S-ZE3G-SV62-XVUQ-2XL5L,3.0,0.0294
17719561540651668369,736816,2020-04-03 11:57:59,Ordinary Payment,S-N8RE-X3SR-SENR-28P4H,S-V8MD-RUUC-92J9-9EM83,1.0,0.00735
16538290377126384139,736648,2020-04-03 01:03:42,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-V8MD-RUUC-92J9-9EM83,1.0,0.05145
18378241889663507628,734770,2020-03-28 18:44:54,Ordinary Payment,S-QBYC-KADH-GA4R-GARKL,S-V8MD-RUUC-92J9-9EM83,1.0,0.05145
14181934329258030479,734507,2020-03-28 00:49:16,Ordinary Payment,S-H6V8-WDKL-YELT-7YPCL,S-V8MD-RUUC-92J9-9EM83,1.0,0.02205
2133377219387543476,734248,2020-03-27 07:23:10,Ordinary Payment,S-9UPB-KCZH-B8HM-EHFWK,S-V8MD-RUUC-92J9-9EM83,1.0,0.05145
15855267027647847694,731227,2020-03-18 21:21:54,Ordinary Payment,S-V8MD-RUUC-92J9-9EM83,S-63R4-WQDA-8GZ7-5VVDU,1.0,0.0588
11865824475291582715,730493,2020-03-16 20:10:30,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-V8MD-RUUC-92J9-9EM83,1.0,0.0588
12883490285978085467,730323,2020-03-16 08:16:37,Ordinary Payment,S-V8MD-RUUC-92J9-9EM83,S-TP8B-4CZP-GTMY-7WWJW,1.0,0.0294
16914382525783778958,730284,2020-03-16 05:58:59,Ordinary Payment,S-V8MD-RUUC-92J9-9EM83,S-5EA4-FQNS-GKW3-7ECPV,7.0,0.0588
14881736340055358892,728724,2020-03-11 20:58:53,Ordinary Payment,S-V8MD-RUUC-92J9-9EM83,S-THPT-TQW3-3TKB-BJ6CF,2.0,0.00735
7177038875924548677,728179,2020-03-10 07:51:52,Ordinary Payment,S-V8MD-RUUC-92J9-9EM83,S-MAXG-8W6L-C985-6WYY9,3.0,0.0588
4047198618914613618,727190,2020-03-07 14:09:38,Ordinary Payment,S-V8MD-RUUC-92J9-9EM83,S-MW9S-ZCE2-V8JB-62NJ7,39.0,0.0441
6065696353846076932,726985,2020-03-07 00:21:41,Ordinary Payment,S-VJSE-C5RS-5QX6-BFZRM,S-V8MD-RUUC-92J9-9EM83,4.0,0.03675
5120720967976228035,726010,2020-03-04 06:14:46,Ordinary Payment,S-V8MD-RUUC-92J9-9EM83,S-9ZD9-7C4P-E2XZ-3XN79,29.0,0.05145
12500215279337486440,725741,2020-03-03 12:17:11,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-V8MD-RUUC-92J9-9EM83,60.0,0.02205
17402331414485386021,725709,2020-03-03 10:37:15,Ordinary Payment,S-3H34-MV58-ZMKH-2PYQB,S-V8MD-RUUC-92J9-9EM83,15.0,0.0147
16984408006349639109,723727,2020-02-26 21:27:09,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-V8MD-RUUC-92J9-9EM83,2.0,0.0294
15562699239152194447,723400,2020-02-25 23:08:03,Ordinary Payment,S-V8MD-RUUC-92J9-9EM83,S-468N-29CQ-522T-GQBAW,1.0,0.05145
3390613853469441862,722427,2020-02-23 05:46:57,Ordinary Payment,S-V8MD-RUUC-92J9-9EM83,S-DHM6-HZF9-PSJ4-AN7L3,2.0,0.03675
9098608109479357566,721674,2020-02-21 03:48:41,Ordinary Payment,S-V8MD-RUUC-92J9-9EM83,S-8NNA-SB26-ZJCF-CRB92,2.0,0.0588
17225021575259795485,721325,2020-02-20 03:54:02,Ordinary Payment,S-R6L3-S3CK-TMYY-CGNMJ,S-V8MD-RUUC-92J9-9EM83,2.0,0.05145
15920048322826997590,720059,2020-02-16 14:59:53,Ordinary Payment,S-V8MD-RUUC-92J9-9EM83,S-KFYG-U664-MK89-4X2M9,1.0,0.0588
2093419506393971022,718964,2020-02-13 13:52:18,Ordinary Payment,S-8ECY-3XYB-4F5U-5P5YX,S-V8MD-RUUC-92J9-9EM83,4.0,0.03675
13198239950479694033,713387,2020-01-28 23:01:18,Ordinary Payment,S-V8MD-RUUC-92J9-9EM83,S-UXAE-S5MZ-4CX8-F2ZMK,1.0,0.02205
4449761529463195537,713123,2020-01-28 05:25:16,Ordinary Payment,S-V8MD-RUUC-92J9-9EM83,S-354W-ADHB-TVS6-B2V2C,7.0,0.0441
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V8MD-RUUC-92J9-9EM83,10.0,0.06615
