ID,Height,timestamp,Type,From,To,Amount,Fee
15312612985943881121,370254,2017-06-12 12:53:52,Ordinary Payment,S-YFSC-5GMA-FS2N-8TNAT,S-7XE3-ETU6-XQ83-3HEHX,53.0,1.0
16434410314492456337,366100,2017-05-31 22:28:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFSC-5GMA-FS2N-8TNAT,1.0,1.0
18391739076252659431,366100,2017-05-31 22:28:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YFSC-5GMA-FS2N-8TNAT,1.0,1.0
15146290055390075317,356257,2017-05-04 09:34:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YFSC-5GMA-FS2N-8TNAT,3.0,1.0
9756379490166276619,351651,2017-04-21 12:13:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFSC-5GMA-FS2N-8TNAT,3.0,1.0
12888440811479558982,351651,2017-04-21 12:13:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YFSC-5GMA-FS2N-8TNAT,3.0,1.0
17470098725071518975,349659,2017-04-15 22:09:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YFSC-5GMA-FS2N-8TNAT,3.0,1.0
1867652956466933530,349659,2017-04-15 22:09:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YFSC-5GMA-FS2N-8TNAT,3.0,1.0
4009816935677661426,347494,2017-04-09 21:14:04,Arbitrary Message,S-848Z-N4D9-MLMY-5CVQJ,S-YFSC-5GMA-FS2N-8TNAT,0.0,1.0
5262590326214486932,346611,2017-04-07 10:09:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YFSC-5GMA-FS2N-8TNAT,5.0,1.0
15312052738408259455,346416,2017-04-06 20:37:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YFSC-5GMA-FS2N-8TNAT,5.0,1.0
17771540516683016138,346415,2017-04-06 20:35:37,Ordinary Payment,S-YFSC-5GMA-FS2N-8TNAT,S-V75P-V62J-KC72-BJ2TV,2.0,1.0
788405555138817167,346407,2017-04-06 20:16:26,Ordinary Payment,S-V75P-V62J-KC72-BJ2TV,S-YFSC-5GMA-FS2N-8TNAT,2.0,1.0
1214243411705643086,346271,2017-04-06 11:05:40,Reward Recipient Assignment,S-YFSC-5GMA-FS2N-8TNAT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2635539582502499534,346253,2017-04-06 10:06:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YFSC-5GMA-FS2N-8TNAT,3.0,1.0
5425362799644534995,346252,2017-04-06 10:05:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YFSC-5GMA-FS2N-8TNAT,1.0,1.0
7944246768696086798,346252,2017-04-06 10:05:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YFSC-5GMA-FS2N-8TNAT,5.0,1.0
15786271729985456864,346061,2017-04-05 20:50:43,Ordinary Payment,S-YFSC-5GMA-FS2N-8TNAT,S-DFD8-FVV9-TJ7U-GNUKG,2.0,1.0
8452812998252416819,346061,2017-04-05 20:50:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YFSC-5GMA-FS2N-8TNAT,3.0,1.0
14882047878232226111,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFSC-5GMA-FS2N-8TNAT,2.0,1.0001
2305898583330297304,343418,2017-03-29 11:18:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YFSC-5GMA-FS2N-8TNAT,7.0,1.0
5299305449167886995,342810,2017-03-27 18:36:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YFSC-5GMA-FS2N-8TNAT,3.0,1.0
2762999084991484865,342808,2017-03-27 18:25:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YFSC-5GMA-FS2N-8TNAT,3.0,1.0
58918325343467596,342806,2017-03-27 18:21:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YFSC-5GMA-FS2N-8TNAT,5.0,1.0
9993440057119905112,342785,2017-03-27 17:15:48,Reward Recipient Assignment,S-YFSC-5GMA-FS2N-8TNAT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4409535820348461865,342460,2017-03-26 19:09:52,Account Update,S-YFSC-5GMA-FS2N-8TNAT,,0.0,1.0
14503593813450235627,340617,2017-03-21 15:30:46,Reward Recipient Assignment,S-YFSC-5GMA-FS2N-8TNAT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4223111650932938676,340603,2017-03-21 14:19:10,Ordinary Payment,S-DFD8-FVV9-TJ7U-GNUKG,S-YFSC-5GMA-FS2N-8TNAT,3.0,1.0
