ID,Height,timestamp,Type,From,To,Amount,Fee
4951884762683709206,1095060,2022-12-25 20:48:52,Ordinary Payment,S-64YU-NTAZ-NQEE-6LXBF,S-DZ39-9EQH-FHUK-D6Y5N,15397.99,0.01
10889044612526541433,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-64YU-NTAZ-NQEE-6LXBF,2.19e-06,0.0735
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-64YU-NTAZ-NQEE-6LXBF,1e-08,0.02205
14088732181483696333,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-64YU-NTAZ-NQEE-6LXBF,0.0,1.0
3927143729325771725,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-64YU-NTAZ-NQEE-6LXBF,0.0,1.0
7491324277852686987,486335,2018-05-03 15:16:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-64YU-NTAZ-NQEE-6LXBF,0.0,1.0
12255955547854072629,385454,2017-07-25 11:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-64YU-NTAZ-NQEE-6LXBF,0.0,1.0
11039905469395778591,385176,2017-07-24 17:17:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-64YU-NTAZ-NQEE-6LXBF,0.0,1.0
14294216845336174136,384691,2017-07-23 06:15:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-64YU-NTAZ-NQEE-6LXBF,0.0,1.0
14185087488887057131,384311,2017-07-21 22:15:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-64YU-NTAZ-NQEE-6LXBF,0.0,1.0
2974408065947374637,384165,2017-07-21 12:51:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-64YU-NTAZ-NQEE-6LXBF,0.0,1.0
13651182228811179764,383675,2017-07-20 03:06:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-64YU-NTAZ-NQEE-6LXBF,0.0,1.0
15740107070389026166,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-64YU-NTAZ-NQEE-6LXBF,0.0,1.0
15948289329889458458,59041,2015-01-23 15:26:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-64YU-NTAZ-NQEE-6LXBF,14.89572327,1.0
13129792325654284807,58980,2015-01-23 11:21:06,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-64YU-NTAZ-NQEE-6LXBF,20.78810344,1.0
13937469368757327852,58791,2015-01-22 22:20:01,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-64YU-NTAZ-NQEE-6LXBF,13.2657761,1.0
9320297941210365617,58657,2015-01-22 13:32:20,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-64YU-NTAZ-NQEE-6LXBF,27.61230188,1.0
10000004089514821773,58299,2015-01-21 13:48:58,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-64YU-NTAZ-NQEE-6LXBF,15.34107758,1.0
2067853051466098024,58008,2015-01-20 18:08:09,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-64YU-NTAZ-NQEE-6LXBF,27.61230188,1.0
17830758659052040180,57972,2015-01-20 15:53:39,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-64YU-NTAZ-NQEE-6LXBF,32.40202643,1.0
1311642525147214980,57903,2015-01-20 11:19:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-64YU-NTAZ-NQEE-6LXBF,27.63932008,1.0
3882928967732412796,57808,2015-01-20 04:45:01,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-64YU-NTAZ-NQEE-6LXBF,82.62786764,1.0
16836725089764810470,57779,2015-01-20 02:34:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-64YU-NTAZ-NQEE-6LXBF,18.14712119,1.0
6899096503271747190,57611,2015-01-19 15:20:40,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-64YU-NTAZ-NQEE-6LXBF,22.8435849,1.0
6586779661384847355,49436,2014-12-27 18:55:24,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-64YU-NTAZ-NQEE-6LXBF,11.94744524,1.0
1014002363756526376,49324,2014-12-27 11:11:41,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-64YU-NTAZ-NQEE-6LXBF,136.62241379,1.0
4616417894340570397,49301,2014-12-27 09:47:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-64YU-NTAZ-NQEE-6LXBF,16.01940298,1.0
13400219471297527560,49260,2014-12-27 06:53:30,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-64YU-NTAZ-NQEE-6LXBF,35.36492026,1.0
12025773337444350474,49208,2014-12-27 03:34:12,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-64YU-NTAZ-NQEE-6LXBF,29.8189189,1.0
13990077336932838351,49153,2014-12-26 23:50:10,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-64YU-NTAZ-NQEE-6LXBF,59.01578947,1.0
9020660178529965487,49117,2014-12-26 21:27:12,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-64YU-NTAZ-NQEE-6LXBF,50.16730769,1.0
5984305328304356854,49029,2014-12-26 15:25:37,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-64YU-NTAZ-NQEE-6LXBF,65.5175,1.0
781406211443288090,49012,2014-12-26 14:01:31,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-64YU-NTAZ-NQEE-6LXBF,74.30283018,1.0
6189089225071574951,48997,2014-12-26 13:04:45,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-64YU-NTAZ-NQEE-6LXBF,14.62054794,1.0
12571219548057647295,48941,2014-12-26 09:25:50,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-64YU-NTAZ-NQEE-6LXBF,34.634375,1.0
3105354942770815301,48820,2014-12-26 01:17:50,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-64YU-NTAZ-NQEE-6LXBF,90.39809156,1.0
8378333584304525513,48737,2014-12-25 19:38:12,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-64YU-NTAZ-NQEE-6LXBF,17.05904977,1.0
10897509859027291283,48681,2014-12-25 16:08:30,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-64YU-NTAZ-NQEE-6LXBF,32.35139273,1.0
4354783858944434026,30167,2014-11-03 20:23:48,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-64YU-NTAZ-NQEE-6LXBF,19.76173708,1.0
6523864233578222919,30143,2014-11-03 18:54:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-64YU-NTAZ-NQEE-6LXBF,32.18761726,1.0
5182737946369031346,30110,2014-11-03 16:36:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-64YU-NTAZ-NQEE-6LXBF,25.88297872,1.0
15390165501162172691,30088,2014-11-03 15:01:42,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-64YU-NTAZ-NQEE-6LXBF,42.78465346,1.0
5227673008979761175,30077,2014-11-03 14:38:36,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-64YU-NTAZ-NQEE-6LXBF,35.54752066,1.0
18368035080898209802,30061,2014-11-03 13:30:29,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-64YU-NTAZ-NQEE-6LXBF,70.90650406,1.0
13789390651311270510,29955,2014-11-03 06:35:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-64YU-NTAZ-NQEE-6LXBF,91.13020833,1.0
14892000573449083755,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-64YU-NTAZ-NQEE-6LXBF,12.16145832,1.0
9450417478280009482,29847,2014-11-02 23:18:30,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-64YU-NTAZ-NQEE-6LXBF,61.63810195,1.0
15552943713359413242,29816,2014-11-02 20:54:49,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-64YU-NTAZ-NQEE-6LXBF,64.7583643,1.0
16973170470361942456,29797,2014-11-02 19:40:34,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-64YU-NTAZ-NQEE-6LXBF,31.04528984,1.0
16497043208219181205,29635,2014-11-02 08:51:40,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-64YU-NTAZ-NQEE-6LXBF,6.94654088,1.0
11617611077248808387,29579,2014-11-02 05:02:48,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-64YU-NTAZ-NQEE-6LXBF,14.87881508,1.0
11724280057577281856,29544,2014-11-02 02:32:58,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-64YU-NTAZ-NQEE-6LXBF,28.18976897,1.0
12420307153495788812,29518,2014-11-02 00:54:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-64YU-NTAZ-NQEE-6LXBF,32.88697318,1.0
6265946028492907082,29505,2014-11-02 00:19:33,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-64YU-NTAZ-NQEE-6LXBF,77.2699115,1.0
17938672478295409848,29453,2014-11-01 20:18:00,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-64YU-NTAZ-NQEE-6LXBF,48.68820224,1.0
7282620495996404811,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-64YU-NTAZ-NQEE-6LXBF,14.06729131,1.0
10402709072141143081,29345,2014-11-01 13:25:27,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-64YU-NTAZ-NQEE-6LXBF,13.74083333,1.0
11414458843282909229,29303,2014-11-01 10:06:15,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-64YU-NTAZ-NQEE-6LXBF,99.50568181,1.0
7163551835016924743,29274,2014-11-01 08:48:15,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-64YU-NTAZ-NQEE-6LXBF,23.7745098,1.0
3209164273815287164,29235,2014-11-01 05:47:05,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-64YU-NTAZ-NQEE-6LXBF,62.6294964,1.0
12907224151320463084,28923,2014-10-31 09:17:06,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-64YU-NTAZ-NQEE-6LXBF,33.54882812,1.0
740529690927088812,28903,2014-10-31 07:52:59,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-64YU-NTAZ-NQEE-6LXBF,27.62297734,1.0
11389363919962051838,28836,2014-10-31 03:27:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-64YU-NTAZ-NQEE-6LXBF,26.13036809,1.0
17091598433759580754,28806,2014-10-31 01:16:49,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-64YU-NTAZ-NQEE-6LXBF,60.84965033,1.0
14545751597008100257,28733,2014-10-30 20:16:58,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-64YU-NTAZ-NQEE-6LXBF,18.61086474,1.0
12944505800816356355,28622,2014-10-30 12:52:32,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-64YU-NTAZ-NQEE-6LXBF,20.1590909,1.0
12592069651655687850,28569,2014-10-30 09:14:43,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-64YU-NTAZ-NQEE-6LXBF,13.5229885,1.0
4135337453872825644,28527,2014-10-30 06:21:03,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-64YU-NTAZ-NQEE-6LXBF,13.86470588,1.0
3059235188050251468,28486,2014-10-30 03:34:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-64YU-NTAZ-NQEE-6LXBF,34.66330645,1.0
5014041395112989813,28430,2014-10-29 23:39:27,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-64YU-NTAZ-NQEE-6LXBF,63.09057971,1.0
187698952779509880,28420,2014-10-29 23:23:32,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-64YU-NTAZ-NQEE-6LXBF,225.78205128,1.0
17820022452015508338,28411,2014-10-29 22:37:32,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-64YU-NTAZ-NQEE-6LXBF,57.37953794,1.0
15250622556739039963,28393,2014-10-29 21:27:31,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-64YU-NTAZ-NQEE-6LXBF,67.38530921,1.0
318586125535932394,28325,2014-10-29 17:13:25,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-64YU-NTAZ-NQEE-6LXBF,48.06796116,1.0
17050825531613491813,28290,2014-10-29 14:16:59,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-64YU-NTAZ-NQEE-6LXBF,30.92960288,1.0
10756117079846467587,28249,2014-10-29 11:32:42,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-64YU-NTAZ-NQEE-6LXBF,179.5,1.0
17169973661780129875,28219,2014-10-29 09:52:46,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-64YU-NTAZ-NQEE-6LXBF,73.95338981,1.0
7718108951804748055,28201,2014-10-29 08:36:11,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-64YU-NTAZ-NQEE-6LXBF,68.91699604,1.0
955930901735117497,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-64YU-NTAZ-NQEE-6LXBF,77.96875,1.0
17030140773639386311,28164,2014-10-29 06:18:17,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-64YU-NTAZ-NQEE-6LXBF,19.3321839,1.0
16758647602117413900,28128,2014-10-29 03:54:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-64YU-NTAZ-NQEE-6LXBF,18.18546637,1.0
5243389248420908236,28107,2014-10-29 02:24:38,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-64YU-NTAZ-NQEE-6LXBF,51.02647058,1.0
10864572608597058573,28055,2014-10-28 22:40:08,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-64YU-NTAZ-NQEE-6LXBF,41.6858108,1.0
2573744004056420268,24492,2014-10-18 23:58:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-64YU-NTAZ-NQEE-6LXBF,10.14618776,1.0
11432728770820671312,24408,2014-10-18 18:20:51,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-64YU-NTAZ-NQEE-6LXBF,64.5148148,1.0
13731300394174634172,24364,2014-10-18 15:36:12,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-64YU-NTAZ-NQEE-6LXBF,320.6181818,1.0
16711366018964693951,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-64YU-NTAZ-NQEE-6LXBF,15.87881679,1.0
6253507004567812215,24334,2014-10-18 13:18:07,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-64YU-NTAZ-NQEE-6LXBF,53.4276923,1.0
13391376864539306227,24316,2014-10-18 12:34:11,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-64YU-NTAZ-NQEE-6LXBF,66.51526716,1.0
4315282366893321291,24265,2014-10-18 08:42:03,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-64YU-NTAZ-NQEE-6LXBF,10.77696404,1.0
14758391904583241049,24213,2014-10-18 05:08:16,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-64YU-NTAZ-NQEE-6LXBF,62.6294964,1.0
6918348153439463981,24206,2014-10-18 04:49:07,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-64YU-NTAZ-NQEE-6LXBF,39.02036198,1.0
7490689447583208070,24168,2014-10-18 02:17:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-64YU-NTAZ-NQEE-6LXBF,156.9375,1.0
17139906095966757507,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-64YU-NTAZ-NQEE-6LXBF,33.01730769,1.0
16200409900606751966,24131,2014-10-17 23:29:25,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-64YU-NTAZ-NQEE-6LXBF,85.28780486,1.0
4490514967928528363,24093,2014-10-17 21:12:27,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-64YU-NTAZ-NQEE-6LXBF,165.87735849,1.0
3271708965030576167,24090,2014-10-17 21:00:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-64YU-NTAZ-NQEE-6LXBF,51.02647058,1.0
2162167905052354695,24078,2014-10-17 20:10:32,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-64YU-NTAZ-NQEE-6LXBF,122.69930068,1.0
3436702698247506951,24056,2014-10-17 18:33:23,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-64YU-NTAZ-NQEE-6LXBF,20.467233,1.0
14910402986125419472,24035,2014-10-17 17:19:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-64YU-NTAZ-NQEE-6LXBF,56.7128874,1.0
3005064418264310933,24005,2014-10-17 15:21:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-64YU-NTAZ-NQEE-6LXBF,57.96333332,1.0
8914500695057330654,23990,2014-10-17 14:10:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-64YU-NTAZ-NQEE-6LXBF,34.378,1.0
14998346161923008035,23974,2014-10-17 13:03:06,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-64YU-NTAZ-NQEE-6LXBF,161.28440366,1.0
1914588987758693826,23964,2014-10-17 12:32:53,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-64YU-NTAZ-NQEE-6LXBF,37.96255506,1.0
2089425672009720785,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-64YU-NTAZ-NQEE-6LXBF,66.00378785,1.0
5296059177605093710,23914,2014-10-17 09:16:28,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-64YU-NTAZ-NQEE-6LXBF,29.92482517,1.0
2430745113403907078,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-64YU-NTAZ-NQEE-6LXBF,30.5875,1.0
18102897292587295459,21666,2014-10-11 02:30:51,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-64YU-NTAZ-NQEE-6LXBF,47.86464088,1.0
6704724612625575869,21615,2014-10-10 23:15:12,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-64YU-NTAZ-NQEE-6LXBF,50.12427745,1.0
17293795224095653926,21541,2014-10-10 18:03:15,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-64YU-NTAZ-NQEE-6LXBF,11.28232189,1.0
1054394124683221127,21495,2014-10-10 14:59:54,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-64YU-NTAZ-NQEE-6LXBF,23.43569553,1.0
214959885040886970,19805,2014-10-05 21:22:43,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-64YU-NTAZ-NQEE-6LXBF,58.48881788,1.0
8896925592511111964,19788,2014-10-05 20:09:33,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-64YU-NTAZ-NQEE-6LXBF,19.46153846,1.0
7107845921769222958,19750,2014-10-05 17:31:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-64YU-NTAZ-NQEE-6LXBF,13.6153846,1.0
6722475001952031957,19699,2014-10-05 14:28:11,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-64YU-NTAZ-NQEE-6LXBF,28.46202531,1.0
3741060840186025095,19662,2014-10-05 11:48:16,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-64YU-NTAZ-NQEE-6LXBF,14.80645161,1.0
10253076469563607269,19637,2014-10-05 10:09:34,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-64YU-NTAZ-NQEE-6LXBF,37.1557377,1.0
15245398922415624703,19625,2014-10-05 09:22:07,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-64YU-NTAZ-NQEE-6LXBF,47.74345549,1.0
3680990340191526178,19389,2014-10-04 17:08:07,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-64YU-NTAZ-NQEE-6LXBF,15.30472854,1.0
12328969747988106145,19348,2014-10-04 15:03:44,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-64YU-NTAZ-NQEE-6LXBF,11.47989276,1.0
412237988452692522,18879,2014-10-03 07:41:05,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-64YU-NTAZ-NQEE-6LXBF,58.29936304,1.0
2958357627311485000,18868,2014-10-03 06:34:24,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-64YU-NTAZ-NQEE-6LXBF,42.30232558,1.0
8905413989718957151,18827,2014-10-03 03:30:35,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-64YU-NTAZ-NQEE-6LXBF,23.05684754,1.0
1862956457624014682,18807,2014-10-03 02:26:02,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-64YU-NTAZ-NQEE-6LXBF,40.5625,1.0
5327839745840755127,18771,2014-10-02 23:55:22,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-64YU-NTAZ-NQEE-6LXBF,111.16867469,1.0
5612237207435654845,18756,2014-10-02 22:48:00,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-64YU-NTAZ-NQEE-6LXBF,53.44444444,1.0
12954139520642084674,18740,2014-10-02 21:52:58,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-64YU-NTAZ-NQEE-6LXBF,31.66666666,1.0
13798433317866234335,18714,2014-10-02 20:03:44,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-64YU-NTAZ-NQEE-6LXBF,27.47094801,1.0
6135405729679477367,18582,2014-10-02 11:32:28,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-64YU-NTAZ-NQEE-6LXBF,34.67049808,1.0
15933683788005553495,18571,2014-10-02 10:40:39,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-64YU-NTAZ-NQEE-6LXBF,34.94594594,1.0
10739434230287034652,18483,2014-10-02 04:42:35,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-64YU-NTAZ-NQEE-6LXBF,14.72635134,1.0
6889574976501451508,18411,2014-10-01 23:22:20,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-64YU-NTAZ-NQEE-6LXBF,86.00934579,1.0
11833063808035199488,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-64YU-NTAZ-NQEE-6LXBF,23.21326396,1.0
12784350147850490909,18336,2014-10-01 18:34:53,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-64YU-NTAZ-NQEE-6LXBF,11.09090909,1.0
2136480249396085674,18294,2014-10-01 15:58:00,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-64YU-NTAZ-NQEE-6LXBF,14.75296108,1.0
5164247696130642527,18216,2014-10-01 10:54:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-64YU-NTAZ-NQEE-6LXBF,44.86206896,1.0
3645428322399832607,18161,2014-10-01 07:19:41,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-64YU-NTAZ-NQEE-6LXBF,52.2,1.0
17167824381406649170,18143,2014-10-01 06:04:51,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-64YU-NTAZ-NQEE-6LXBF,34.94594594,1.0
6033414052482412023,18130,2014-10-01 05:08:26,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-64YU-NTAZ-NQEE-6LXBF,43.33333333,1.0
1562977887489391488,18094,2014-10-01 02:39:18,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-64YU-NTAZ-NQEE-6LXBF,47.48958333,1.0
15364947001060156184,18088,2014-10-01 02:22:58,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-64YU-NTAZ-NQEE-6LXBF,26.30205278,1.0
14560216631406616112,18043,2014-09-30 23:07:11,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-64YU-NTAZ-NQEE-6LXBF,89.38834951,1.0
7349011269914656633,18039,2014-09-30 22:54:58,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-64YU-NTAZ-NQEE-6LXBF,23.22376409,1.0
13029310856237640172,17998,2014-09-30 20:09:34,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-64YU-NTAZ-NQEE-6LXBF,61.06666666,1.0
11958682625741957993,17992,2014-09-30 19:53:39,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-64YU-NTAZ-NQEE-6LXBF,10.0965435,1.0
6506264307700219057,17962,2014-09-30 17:52:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-64YU-NTAZ-NQEE-6LXBF,22.15920398,1.0
6938562761750274536,17917,2014-09-30 14:49:33,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-64YU-NTAZ-NQEE-6LXBF,24.64738292,1.0
17249966633211388857,17899,2014-09-30 13:27:34,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-64YU-NTAZ-NQEE-6LXBF,25.75287356,1.0
12140494963208518994,17886,2014-09-30 12:45:57,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-64YU-NTAZ-NQEE-6LXBF,61.48322147,1.0
17270353841282847054,17881,2014-09-30 12:27:17,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-64YU-NTAZ-NQEE-6LXBF,16.93834296,1.0
10214423368949684489,17822,2014-09-30 08:20:54,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-64YU-NTAZ-NQEE-6LXBF,46.74358974,1.0
873228734335644436,17790,2014-09-30 06:10:29,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-64YU-NTAZ-NQEE-6LXBF,37.0,1.0
4177970134667900105,17761,2014-09-30 04:46:28,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-64YU-NTAZ-NQEE-6LXBF,33.22794117,1.0
8265093287065462216,17747,2014-09-30 03:19:14,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-64YU-NTAZ-NQEE-6LXBF,57.1875,1.0
16333931244064031699,17729,2014-09-30 02:09:38,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-64YU-NTAZ-NQEE-6LXBF,60.25,1.0
13281824207837103510,17720,2014-09-30 01:23:04,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-64YU-NTAZ-NQEE-6LXBF,45.78391959,1.0
1063308221031130564,17711,2014-09-30 00:55:24,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-64YU-NTAZ-NQEE-6LXBF,61.48322147,1.0
