ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JH9L-PBXH-DDKP-3TZDJ,1e-08,0.74235
2641025533827255087,498052,2018-06-05 10:01:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,10.3085428,1.0
11115585223514545370,489347,2018-05-12 01:50:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,10.74291117,1.0
15621727765526730653,476581,2018-04-06 07:55:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,19.57580324,1.0
6538980504477152192,471364,2018-03-22 17:36:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,11.4469983,1.0
2662405125707133895,463631,2018-03-01 02:01:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,10.47912854,1.0
946420049484253149,461428,2018-02-22 22:28:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,13.15454376,1.0
8354512798654542663,459184,2018-02-16 15:42:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,10.16102692,1.0
9725407636689307960,457215,2018-02-11 03:55:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,10.74051427,1.0
9881291228987720939,455815,2018-02-07 05:34:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,13.3949714,1.0
3395767862170326384,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,7.43424688,1.0
2466970642311342468,453922,2018-02-01 22:43:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,18.15628732,1.0
671955622268452282,452761,2018-01-29 16:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,10.17944483,1.0
13081753021699819549,451491,2018-01-26 03:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,11.57808882,1.0
6909557357822705449,449358,2018-01-20 04:25:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,10.86375614,1.0
18003221412749973391,449025,2018-01-19 05:58:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,10.61777485,1.0
11955193386702718089,447803,2018-01-15 19:54:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,10.82520247,1.0
2759090974654079469,447093,2018-01-13 20:10:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,10.18263077,1.0
2302734786533036437,446467,2018-01-12 02:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,10.16171121,1.0
6916803847374855051,445953,2018-01-10 15:51:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,17.20563612,1.0
11677802116113341739,445376,2018-01-09 01:05:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,12.54093275,1.0
9336840109663201684,444871,2018-01-07 15:55:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,13.86650005,1.0
8071791192521823934,444497,2018-01-06 14:16:49,Ordinary Payment,S-JH9L-PBXH-DDKP-3TZDJ,S-HK9D-P74Q-XDEJ-D6PGM,80.0,1.0
11511430269614045116,444371,2018-01-06 05:45:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,10.53276442,1.0
13218111260136084289,443741,2018-01-04 11:38:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,12.51769653,1.0
3968994360003399652,441576,2017-12-29 10:00:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,14.05202682,1.0
1571643741742045091,441181,2017-12-28 07:18:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,11.60776583,1.0
10858252581005176568,440911,2017-12-27 13:17:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,10.43373326,1.0
6679366901789780962,439912,2017-12-24 18:19:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,11.14820716,1.0
4243852471244495293,439545,2017-12-23 17:31:31,Ordinary Payment,S-JH9L-PBXH-DDKP-3TZDJ,S-SS9C-MQVK-W6G6-48SVG,1950.0,1.0
7791645100981760999,439288,2017-12-23 00:10:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,11.12803086,1.0
5123732305897575336,438960,2017-12-22 02:04:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,10.67163752,1.0
12978389524024928599,438595,2017-12-21 01:31:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,11.05844785,1.0
9500109331674389483,438067,2017-12-19 14:02:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,10.95205255,1.0
3431588016145671624,437427,2017-12-17 19:13:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,12.83415465,1.0
17109342258866340418,436579,2017-12-15 10:32:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,11.65227701,1.0
14514801864956543647,435808,2017-12-13 06:39:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,12.23774456,1.0
2449588651324785272,435668,2017-12-12 21:07:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,10.08978631,1.0
8360252594712492637,434873,2017-12-10 16:08:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,11.79699936,1.0
8714907691715161660,434586,2017-12-09 20:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,10.14724362,1.0
10596126072045675477,433953,2017-12-08 02:14:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,11.00790463,1.0
13910053492481451532,433718,2017-12-07 10:45:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,11.06154634,1.0
9121361201944515585,432815,2017-12-04 22:02:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,13.79602393,1.0
16382092185792327273,432254,2017-12-03 08:15:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,11.27873411,1.0
14204023024567943497,430897,2017-11-29 13:01:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,11.36291273,1.0
14823739459580303308,430469,2017-11-28 08:44:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,11.54006596,1.0
6339656072871947188,430300,2017-11-27 20:54:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,11.65805617,1.0
5729913731236607856,429742,2017-11-26 07:34:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,10.4283239,1.0
10678036485795409875,429184,2017-11-24 18:43:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,11.40760528,1.0
14683781414562873305,428794,2017-11-23 16:11:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,10.9772773,1.0
13121786749853153194,428004,2017-11-21 11:14:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,12.5434337,1.0
5626836755082436839,427516,2017-11-20 02:16:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,11.23757549,1.0
16983115709045227403,427128,2017-11-19 00:22:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,11.08909426,1.0
4041026709100366942,426313,2017-11-16 17:50:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,10.5068646,1.0
4154632095660399497,425937,2017-11-15 16:40:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,10.41362015,1.0
2579972997047534456,425256,2017-11-13 18:56:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,11.28552288,1.0
12204459130327579410,424575,2017-11-11 21:28:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,11.2059789,1.0
9026235192917776850,423005,2017-11-07 11:52:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,13.23957611,1.0
7225930418371607531,422426,2017-11-05 21:06:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,11.68902719,1.0
13980932232597755435,421962,2017-11-04 13:41:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,418.319605,1.0
3356619057749768682,421540,2017-11-03 09:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,11.69342406,1.0
6351935858706154498,420446,2017-10-31 08:10:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,13.18763117,1.0
8116018173799305860,419924,2017-10-29 20:56:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,12.15052122,1.0
6049966087868218310,419521,2017-10-28 18:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,10.08455575,1.0
4806803648249963783,418199,2017-10-25 01:28:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,11.95156328,1.0
2782817006978247636,417505,2017-10-23 02:59:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,11.53931912,1.0
8343495189551873086,417028,2017-10-21 19:08:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,12.14615746,1.0
8128083733316221852,416522,2017-10-20 08:36:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,10.96739102,1.0
2670973392084919444,416040,2017-10-19 00:16:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,11.74991573,1.0
10435683247639953981,415652,2017-10-17 22:17:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,20.17001519,1.0
16268619006689789188,415629,2017-10-17 20:32:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,10.71659188,1.0
2310898191203515775,415203,2017-10-16 16:28:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,15.63583501,1.0
1501454816751926629,414527,2017-10-14 18:43:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,11.73171308,1.0
16114978779092222746,413886,2017-10-12 23:45:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,13.3262742,1.0
18066540132498773671,413358,2017-10-11 12:11:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,11.75335185,1.0
11002390935503548069,412655,2017-10-09 13:01:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,12.46780043,1.0
15358857829303773116,411986,2017-10-07 16:06:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,13.17522239,1.0
8540218578193127927,410785,2017-10-04 07:10:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,10.53170944,1.0
1503259791887162325,410359,2017-10-03 02:42:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,34.60843075,1.0
16707414090638125958,410351,2017-10-03 02:22:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,12.10127957,1.0
16144138103156448934,409252,2017-09-30 00:12:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,12.79793639,1.0
8525651119314686750,408628,2017-09-28 06:15:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,12.03702216,1.0
4576947624964242987,408322,2017-09-27 10:05:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,10.10596706,1.0
4064755461915234083,407998,2017-09-26 12:08:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,11.22752845,1.0
6912496311216266400,406867,2017-09-23 08:05:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,11.08382807,1.0
12658362183946592284,406405,2017-09-22 01:05:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,11.11479925,1.0
1931524326359756500,405875,2017-09-20 13:10:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,12.58135523,1.0
15525440627023583515,405358,2017-09-19 02:50:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,16.28860367,1.0
12036463713096362620,405099,2017-09-18 09:23:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,12.11759604,1.0
6668725158841124514,404846,2017-09-17 16:10:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JH9L-PBXH-DDKP-3TZDJ,15.70010995,1.0
17880321424592481839,404326,2017-09-16 05:22:04,Reward Recipient Assignment,S-JH9L-PBXH-DDKP-3TZDJ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
14475075740759166632,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,1.40995044,1.0
4267459829266869903,404119,2017-09-15 15:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,20.88859833,1.0
14504011529877878209,403032,2017-09-12 14:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,20.05663989,1.0
4011235192565675348,402383,2017-09-10 18:54:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-JH9L-PBXH-DDKP-3TZDJ,0.0,1.0
8200445567483206178,402380,2017-09-10 18:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,23.71918796,1.0
8324195547950291796,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,10.67347105,1.0
1562187427988009451,401395,2017-09-08 00:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,20.27477628,1.0
5438508308178412009,400776,2017-09-06 07:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,20.80596963,1.0
17862431576498237363,399879,2017-09-03 19:06:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,23.37346721,1.0
5430679930488203861,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,17.29487256,1.0
7962153678153145119,398861,2017-08-31 22:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,20.43369293,1.0
6451895415231384999,398265,2017-08-30 06:32:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,20.48633292,1.0
8477706772079926158,397696,2017-08-28 16:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,24.12552078,1.0
15252144459234281006,397330,2017-08-27 15:58:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,20.10511886,1.0
13571180213716698892,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,6.90793859,1.0
1978942282378328242,396516,2017-08-25 09:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,24.86109278,1.0
322754515788014648,395736,2017-08-23 05:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,20.23696591,1.0
13124464015279103480,395153,2017-08-21 14:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,22.10307118,1.0
9636627687758907096,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,11.60863326,1.0
12913630268326796446,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,20.03733151,1.0
1770112769480573027,392803,2017-08-15 00:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,20.12895877,1.0
1689007358592520752,392477,2017-08-14 02:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,20.17244841,1.0
4635686926431603030,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,1.51202859,1.0
18182718794612525428,391540,2017-08-11 11:12:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,20.12627727,1.0
5787423219814890312,391217,2017-08-10 13:41:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,20.10747618,1.0
6165407272224608779,390639,2017-08-08 22:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,147.96334305,1.0
3042621593963738230,390290,2017-08-07 23:25:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,20.27077921,1.0
4176917989234572391,389735,2017-08-06 10:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,32.61679941,1.0
1889151691694807279,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,20.93596848,1.0
6220271725790590999,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,15.88785823,1.0
2610806056158767598,388785,2017-08-03 18:30:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,20.17169353,1.0
10604424447996331227,386935,2017-07-29 14:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,21.08761285,1.0
2744519567479480304,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,4.76328073,1.0
1655017905159564702,386532,2017-07-28 11:11:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,21.27524989,1.0
4766810260109983931,385910,2017-07-26 17:16:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,20.74391921,1.0
9960523230834169164,385503,2017-07-25 14:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,21.46310759,1.0
6725033800959936483,385212,2017-07-24 19:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,20.08747117,1.0
3093192230661672557,385179,2017-07-24 17:24:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH9L-PBXH-DDKP-3TZDJ,21.57802095,1.0
9884557513000311894,385017,2017-07-24 07:47:20,Reward Recipient Assignment,S-JH9L-PBXH-DDKP-3TZDJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10194922211968733378,383439,2017-07-19 09:00:27,Reward Recipient Assignment,S-JH9L-PBXH-DDKP-3TZDJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12406769664190698980,383337,2017-07-19 02:23:57,Reward Recipient Assignment,S-JH9L-PBXH-DDKP-3TZDJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8784747524923180254,383224,2017-07-18 18:50:38,Reward Recipient Assignment,S-JH9L-PBXH-DDKP-3TZDJ,S-E925-FACX-C2X8-49772,0.0,1.0
1623770173592822106,381830,2017-07-14 21:19:12,Account Update,S-JH9L-PBXH-DDKP-3TZDJ,,0.0,1.0
1269615024649139437,381809,2017-07-14 19:37:09,Reward Recipient Assignment,S-JH9L-PBXH-DDKP-3TZDJ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
8691014845436558339,380844,2017-07-12 02:57:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JH9L-PBXH-DDKP-3TZDJ,0.22016057,1.0
9580932048295764203,380465,2017-07-11 01:57:04,Reward Recipient Assignment,S-JH9L-PBXH-DDKP-3TZDJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16276270975524305107,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JH9L-PBXH-DDKP-3TZDJ,0.86113554,1.0
5737182260133121297,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JH9L-PBXH-DDKP-3TZDJ,0.23499895,1.0
9686308854429571599,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JH9L-PBXH-DDKP-3TZDJ,1.3507388,1.0
14088884879597223046,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JH9L-PBXH-DDKP-3TZDJ,0.31479296,1.0
9002058939988974397,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JH9L-PBXH-DDKP-3TZDJ,0.74424484,1.0
17479953663459071089,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JH9L-PBXH-DDKP-3TZDJ,1.63926039,1.0
11951267761830409693,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JH9L-PBXH-DDKP-3TZDJ,0.09597863,1.0
10394300783996243730,375935,2017-06-28 10:15:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JH9L-PBXH-DDKP-3TZDJ,0.04500783,1.0
8868629206796007908,375528,2017-06-27 06:41:13,Reward Recipient Assignment,S-JH9L-PBXH-DDKP-3TZDJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7521651655501588657,374829,2017-06-25 07:59:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JH9L-PBXH-DDKP-3TZDJ,2.0,1.0
5616693457641997008,374770,2017-06-25 03:41:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JH9L-PBXH-DDKP-3TZDJ,1.0,1.0
