ID,Height,timestamp,Type,From,To,Amount,Fee
16649662994545985730,1027053,2022-06-19 20:00:18,Contract Payment,S-472S-86QE-PQS6-4L8BL,S-WNNA-9FRP-26TP-9KPVC,39.455205,0.0
6478641408138265677,1027053,2022-06-19 20:00:18,Contract Payment,S-472S-86QE-PQS6-4L8BL,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
4265494111708038551,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-472S-86QE-PQS6-4L8BL,1.0,0.02
4946424520507305168,1004028,2022-04-16 19:57:38,Contract Payment,S-472S-86QE-PQS6-4L8BL,S-PGLY-Q5TS-2NC6-FPDRS,19.4,0.0
11600807924000302477,1004028,2022-04-16 19:57:38,Contract Payment,S-472S-86QE-PQS6-4L8BL,S-5MS6-5FBY-74H4-9N4HS,0.4,0.0
3685000540347930523,1004028,2022-04-16 19:57:38,Contract Payment,S-472S-86QE-PQS6-4L8BL,S-WNNA-9FRP-26TP-9KPVC,0.25594,0.0
13288745037575048048,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-472S-86QE-PQS6-4L8BL,40.0,0.02
11698824431870307195,1003330,2022-04-14 21:26:58,Contract Payment,S-472S-86QE-PQS6-4L8BL,S-WNNA-9FRP-26TP-9KPVC,9.75594,0.0
1080371969599478292,1003330,2022-04-14 21:26:58,Contract Payment,S-472S-86QE-PQS6-4L8BL,S-5MS6-5FBY-74H4-9N4HS,0.2,0.0
12872832340648024830,1003329,2022-04-14 21:21:43,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-472S-86QE-PQS6-4L8BL,20.0,0.00735
2918513322541015769,1000319,2022-04-06 12:40:54,Contract Payment,S-472S-86QE-PQS6-4L8BL,S-QA7E-JKW9-Y4XG-42EA3,4.7,0.0
17390841627827211464,1000319,2022-04-06 12:40:54,Contract Payment,S-472S-86QE-PQS6-4L8BL,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
15145524655946012070,1000319,2022-04-06 12:40:54,Contract Payment,S-472S-86QE-PQS6-4L8BL,S-WNNA-9FRP-26TP-9KPVC,0.05575,0.0
17841435219456755863,1000318,2022-04-06 12:35:36,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-472S-86QE-PQS6-4L8BL,10.0,0.00735
12990117776311977841,1000208,2022-04-06 05:21:28,Contract Payment,S-472S-86QE-PQS6-4L8BL,S-DKVF-VE8K-KUXB-DELET,0.78,0.0
15265510299839672120,1000208,2022-04-06 05:21:28,Contract Payment,S-472S-86QE-PQS6-4L8BL,S-5MS6-5FBY-74H4-9N4HS,0.05,0.0
6274638739092305252,1000207,2022-04-06 05:17:44,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-472S-86QE-PQS6-4L8BL,5.0,0.00735
4778858097047306227,999637,2022-04-04 15:09:01,Contract Payment,S-472S-86QE-PQS6-4L8BL,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
8097260513115613376,999636,2022-04-04 15:04:25,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-472S-86QE-PQS6-4L8BL,1.0,0.00735
