ID,Height,timestamp,Type,From,To,Amount,Fee
16729516220531075169,712395,2020-01-26 04:51:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-W9VQ-RQCA-GJ5Y-B6D97,0.0,0.0588
14070038243521910774,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-W9VQ-RQCA-GJ5Y-B6D97,366.79262578,1.0
16807345532680910859,510982,2018-07-11 14:58:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9VQ-RQCA-GJ5Y-B6D97,100.23765452,0.1
12353577996095516805,497054,2018-06-02 15:15:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W9VQ-RQCA-GJ5Y-B6D97,16.70696525,1.0
9048609638576920353,495134,2018-05-28 06:30:31,Reward Recipient Assignment,S-W9VQ-RQCA-GJ5Y-B6D97,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12313915595870796107,494510,2018-05-26 12:13:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W9VQ-RQCA-GJ5Y-B6D97,2.01024196,1.0
4378548218760275028,491989,2018-05-19 10:45:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W9VQ-RQCA-GJ5Y-B6D97,18.54740869,1.0
8116394580930056093,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-W9VQ-RQCA-GJ5Y-B6D97,19.80874848,1.0
11972646516537427487,475308,2018-04-02 18:19:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W9VQ-RQCA-GJ5Y-B6D97,1.3642826,1.0
7825780801349309490,472335,2018-03-25 10:16:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W9VQ-RQCA-GJ5Y-B6D97,20.31285398,1.0
8075983928450974251,469694,2018-03-18 00:45:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W9VQ-RQCA-GJ5Y-B6D97,2.76550177,1.0
17152360002662031049,467170,2018-03-10 23:50:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W9VQ-RQCA-GJ5Y-B6D97,5.49974138,1.0
12180512869420996937,464599,2018-03-03 18:57:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W9VQ-RQCA-GJ5Y-B6D97,6.09441913,1.0
15754530867257854475,462084,2018-02-24 18:02:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W9VQ-RQCA-GJ5Y-B6D97,13.58135269,1.0
6098887224425283002,459527,2018-02-17 14:28:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W9VQ-RQCA-GJ5Y-B6D97,12.31185424,1.0
12515412656809589602,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-W9VQ-RQCA-GJ5Y-B6D97,12.61096975,1.0
7653346953558796160,457000,2018-02-10 13:18:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W9VQ-RQCA-GJ5Y-B6D97,126.01846779,1.0
185181117958324969,454477,2018-02-03 11:48:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W9VQ-RQCA-GJ5Y-B6D97,467.58198743,1.0
17680755144959854109,452798,2018-01-29 19:08:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W9VQ-RQCA-GJ5Y-B6D97,64.37096372,1.0
16419404421707912464,450285,2018-01-22 18:44:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W9VQ-RQCA-GJ5Y-B6D97,0.61909293,1.0
667840141025878345,447526,2018-01-15 01:47:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W9VQ-RQCA-GJ5Y-B6D97,65.71151863,1.0
9278525349626898647,444987,2018-01-07 23:09:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W9VQ-RQCA-GJ5Y-B6D97,21.26040203,1.0
1604138121879262187,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-W9VQ-RQCA-GJ5Y-B6D97,59.85299778,1.0
10916514393526584786,442439,2017-12-31 19:59:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W9VQ-RQCA-GJ5Y-B6D97,36.77429241,1.0
7705813847454658179,441241,2017-12-28 11:02:12,Ordinary Payment,S-W9VQ-RQCA-GJ5Y-B6D97,S-HK9D-P74Q-XDEJ-D6PGM,4200.0,1.0
12265751230813000187,441125,2017-12-28 03:53:29,Ordinary Payment,S-W9VQ-RQCA-GJ5Y-B6D97,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
17574602822392883517,440941,2017-12-27 15:12:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W9VQ-RQCA-GJ5Y-B6D97,2996.0,1.0
9729865359416304312,440914,2017-12-27 13:29:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W9VQ-RQCA-GJ5Y-B6D97,1.0,1.0
4864822039268882972,440912,2017-12-27 13:20:50,Token Transfer,S-W9VQ-RQCA-GJ5Y-B6D97,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
18371572197344614273,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-W9VQ-RQCA-GJ5Y-B6D97,109.9394683,1.0
819440880254551508,439720,2017-12-24 05:17:18,Reward Recipient Assignment,S-W9VQ-RQCA-GJ5Y-B6D97,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12926951825163894775,439330,2017-12-23 03:26:58,Ordinary Payment,S-W9VQ-RQCA-GJ5Y-B6D97,S-GF8V-C8WD-6334-AH7F5,3000.0,1.0
17162068305593842892,439324,2017-12-23 02:48:35,Ask Order Placement,S-W9VQ-RQCA-GJ5Y-B6D97,,0.0,1.0
17169677996769066829,439324,2017-12-23 02:48:35,Ask Order Placement,S-W9VQ-RQCA-GJ5Y-B6D97,,0.0,1.0
3685793359232965557,439324,2017-12-23 02:48:35,Ask Order Placement,S-W9VQ-RQCA-GJ5Y-B6D97,,0.0,1.0
6609379962258222012,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9VQ-RQCA-GJ5Y-B6D97,7.74266809,1.0
33245768799687790,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-W9VQ-RQCA-GJ5Y-B6D97,0.0,1.0
11996576049689914627,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-W9VQ-RQCA-GJ5Y-B6D97,590.06431424,1.0
4075152236127573384,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9VQ-RQCA-GJ5Y-B6D97,8.36799929,1.0
1380638104402438014,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9VQ-RQCA-GJ5Y-B6D97,9.84915371,1.0
1563561436636504153,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9VQ-RQCA-GJ5Y-B6D97,1.53612491,1.0
9913620784612572346,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9VQ-RQCA-GJ5Y-B6D97,0.18140491,1.0
1299505795875297448,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-W9VQ-RQCA-GJ5Y-B6D97,708.42634069,1.0
5668298481522145007,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9VQ-RQCA-GJ5Y-B6D97,12.16470034,1.0
1178392506167136329,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9VQ-RQCA-GJ5Y-B6D97,0.17633497,1.0
11391612356508707109,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9VQ-RQCA-GJ5Y-B6D97,12.01415865,1.0
9035258128842457708,419965,2017-10-29 23:58:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9VQ-RQCA-GJ5Y-B6D97,0.17819097,1.0
11016725948566208494,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9VQ-RQCA-GJ5Y-B6D97,14.01520214,1.0
14227055910085415913,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9VQ-RQCA-GJ5Y-B6D97,0.21122411,1.0
14625993103939588190,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9VQ-RQCA-GJ5Y-B6D97,27.03633587,1.0
10742899400327557694,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9VQ-RQCA-GJ5Y-B6D97,0.20715023,1.0
11777424064264731708,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-W9VQ-RQCA-GJ5Y-B6D97,0.0,1.0
15834181999749186113,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9VQ-RQCA-GJ5Y-B6D97,20.46425225,1.0
9936963192462615300,412452,2017-10-08 23:33:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9VQ-RQCA-GJ5Y-B6D97,0.17883204,1.0
17554509849447914487,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-W9VQ-RQCA-GJ5Y-B6D97,313.42414841,1.0
16540307344629239875,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9VQ-RQCA-GJ5Y-B6D97,4.77466316,1.0
14097172995424231670,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-W9VQ-RQCA-GJ5Y-B6D97,0.1498,1.0
2778004905269308863,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9VQ-RQCA-GJ5Y-B6D97,0.16988596,1.0
3330841734393668751,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-W9VQ-RQCA-GJ5Y-B6D97,0.036,1.0
5526097929796083553,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-W9VQ-RQCA-GJ5Y-B6D97,0.2458,1.0
1558399113390223540,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9VQ-RQCA-GJ5Y-B6D97,20.54060697,1.0
14585535168837299646,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9VQ-RQCA-GJ5Y-B6D97,0.17228004,1.0
7373387696393111265,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-W9VQ-RQCA-GJ5Y-B6D97,0.0972,1.0
6366605043694068558,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-W9VQ-RQCA-GJ5Y-B6D97,0.0,1.0
18013693859509426814,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-W9VQ-RQCA-GJ5Y-B6D97,0.6143,1.0
1498301054653619252,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9VQ-RQCA-GJ5Y-B6D97,10.54327843,1.0
2892052098925466904,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9VQ-RQCA-GJ5Y-B6D97,0.14698958,1.0
4756478003329955370,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-W9VQ-RQCA-GJ5Y-B6D97,0.0,1.0
4678700573451773958,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-W9VQ-RQCA-GJ5Y-B6D97,0.0,1.0
13398809615363967006,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-W9VQ-RQCA-GJ5Y-B6D97,0.164,1.0
16686712382625998968,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-W9VQ-RQCA-GJ5Y-B6D97,0.0,1.0
12458168804434315011,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9VQ-RQCA-GJ5Y-B6D97,15.24981776,1.0
17491222643851982317,402652,2017-09-11 13:16:23,Bid Order Placement,S-W9VQ-RQCA-GJ5Y-B6D97,,0.0,1.0
4447265965003776477,402648,2017-09-11 13:01:28,Bid Order Placement,S-W9VQ-RQCA-GJ5Y-B6D97,,0.0,1.0
13656221102083700668,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-W9VQ-RQCA-GJ5Y-B6D97,0.0,1.0
3047007744794048364,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9VQ-RQCA-GJ5Y-B6D97,0.24555063,1.0
3809769084944102092,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9VQ-RQCA-GJ5Y-B6D97,17.85611262,1.0
12680588397223493367,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-W9VQ-RQCA-GJ5Y-B6D97,214.3317273,1.0
15578552334677284707,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9VQ-RQCA-GJ5Y-B6D97,0.22806041,1.0
13677973096727881022,399445,2017-09-02 14:05:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W9VQ-RQCA-GJ5Y-B6D97,2498.0,1.0
9602546941387711549,397918,2017-08-29 07:36:29,Bid Order Placement,S-W9VQ-RQCA-GJ5Y-B6D97,,0.0,1.0
1279772815567464990,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9VQ-RQCA-GJ5Y-B6D97,86.04545547,1.0
4641174849872392884,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9VQ-RQCA-GJ5Y-B6D97,0.25985787,1.0
2998501807783166529,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9VQ-RQCA-GJ5Y-B6D97,101.86364628,1.0
9904325659088217956,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9VQ-RQCA-GJ5Y-B6D97,0.23916002,1.0
8299857690905711379,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9VQ-RQCA-GJ5Y-B6D97,14.44916661,1.0
8918856824205269568,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9VQ-RQCA-GJ5Y-B6D97,0.28831823,1.0
9926550240344137827,391962,2017-08-12 15:29:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W9VQ-RQCA-GJ5Y-B6D97,10.38762807,1.0
5807428973843821494,391597,2017-08-11 14:57:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W9VQ-RQCA-GJ5Y-B6D97,1.58339976,1.0
15565612018152878958,390858,2017-08-09 13:31:00,Bid Order Placement,S-W9VQ-RQCA-GJ5Y-B6D97,,0.0,1.0
8662771117641247035,390699,2017-08-09 02:57:40,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-W9VQ-RQCA-GJ5Y-B6D97,0.0,1.0
671568517969400645,390491,2017-08-08 12:49:19,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W9VQ-RQCA-GJ5Y-B6D97,32.63676398,1.0
7447293726452498598,390292,2017-08-07 23:33:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9VQ-RQCA-GJ5Y-B6D97,0.3429042,1.0
9756224091208557160,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9VQ-RQCA-GJ5Y-B6D97,16.40252301,1.0
6432768341599823344,390132,2017-08-07 13:03:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W9VQ-RQCA-GJ5Y-B6D97,759.05348374,1.0
15539790146166268098,390022,2017-08-07 05:20:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W9VQ-RQCA-GJ5Y-B6D97,7.68230357,1.0
5888533206643897321,389656,2017-08-06 05:01:35,Token Transfer,S-W9VQ-RQCA-GJ5Y-B6D97,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
1132022435364390997,389655,2017-08-06 04:56:47,Ask Order Cancellation,S-W9VQ-RQCA-GJ5Y-B6D97,,0.0,1.0
1010351624701908104,389653,2017-08-06 04:43:13,Bid Order Placement,S-W9VQ-RQCA-GJ5Y-B6D97,,0.0,1.0
14520326720323348969,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9VQ-RQCA-GJ5Y-B6D97,0.56799162,1.0
7528847043273695834,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9VQ-RQCA-GJ5Y-B6D97,16.82857213,1.0
14844377619430566922,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W9VQ-RQCA-GJ5Y-B6D97,2.57154007,1.0
17783556900219430393,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W9VQ-RQCA-GJ5Y-B6D97,3.97813872,1.0
7460487808843942829,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W9VQ-RQCA-GJ5Y-B6D97,47.49098192,1.0
11844585603731699791,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W9VQ-RQCA-GJ5Y-B6D97,2.65172241,1.0
7793794668585637938,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9VQ-RQCA-GJ5Y-B6D97,0.67391854,1.0
4615635281947553890,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W9VQ-RQCA-GJ5Y-B6D97,14.99438681,1.0
1477509855196500222,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-W9VQ-RQCA-GJ5Y-B6D97,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6151812328542079034,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9VQ-RQCA-GJ5Y-B6D97,10.0020466,1.0
17445304269111640647,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-W9VQ-RQCA-GJ5Y-B6D97,13.74815483,1.0
17821676642093879250,380639,2017-07-11 13:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9VQ-RQCA-GJ5Y-B6D97,52.17715776,1.0
16695240893280875638,380565,2017-07-11 08:33:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W9VQ-RQCA-GJ5Y-B6D97,0.14093357,1.0
18068359695801381199,380284,2017-07-10 13:22:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W9VQ-RQCA-GJ5Y-B6D97,3.32792353,1.0
15529103986992153319,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9VQ-RQCA-GJ5Y-B6D97,8.94399141,1.0
16267293464907589936,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9VQ-RQCA-GJ5Y-B6D97,0.92575147,1.0
1623671391476336902,380000,2017-07-09 18:42:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W9VQ-RQCA-GJ5Y-B6D97,2.48413886,1.0
4686871954155844880,379806,2017-07-09 05:28:23,Reward Recipient Assignment,S-W9VQ-RQCA-GJ5Y-B6D97,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
694753327004492980,379714,2017-07-08 23:11:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W9VQ-RQCA-GJ5Y-B6D97,1.03515188,1.0
1129246121941304090,379423,2017-07-08 03:45:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W9VQ-RQCA-GJ5Y-B6D97,2.08675527,1.0
2532688804889397968,379135,2017-07-07 08:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W9VQ-RQCA-GJ5Y-B6D97,10.19138823,1.0
11424957672135437212,378838,2017-07-06 12:35:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W9VQ-RQCA-GJ5Y-B6D97,14.07646944,1.0
2282607216163157069,378553,2017-07-05 17:35:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W9VQ-RQCA-GJ5Y-B6D97,3.97345382,1.0
11707028607341925882,378250,2017-07-04 21:19:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W9VQ-RQCA-GJ5Y-B6D97,1.62742775,1.0
6058660164048191384,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-W9VQ-RQCA-GJ5Y-B6D97,95.6485108,1.0
5599904615411478539,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9VQ-RQCA-GJ5Y-B6D97,12.90541832,1.0
17281757032214170690,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9VQ-RQCA-GJ5Y-B6D97,13.8330482,1.0
1541046530379144659,377780,2017-07-03 13:43:26,Reward Recipient Assignment,S-W9VQ-RQCA-GJ5Y-B6D97,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17451456535933399700,377773,2017-07-03 13:00:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W9VQ-RQCA-GJ5Y-B6D97,0.69215399,1.0
13144577999933045532,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9VQ-RQCA-GJ5Y-B6D97,0.62642385,1.0
2967668770828893432,377418,2017-07-02 13:14:08,Reward Recipient Assignment,S-W9VQ-RQCA-GJ5Y-B6D97,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12954266107588129447,377408,2017-07-02 12:31:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W9VQ-RQCA-GJ5Y-B6D97,0.98866596,1.0
13358802145034995076,377408,2017-07-02 12:31:19,Reward Recipient Assignment,S-W9VQ-RQCA-GJ5Y-B6D97,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7306777389448549165,377250,2017-07-02 01:58:56,Ordinary Payment,S-W9VQ-RQCA-GJ5Y-B6D97,S-GF8V-C8WD-6334-AH7F5,2500.0,1.0
7838128188065285231,377056,2017-07-01 13:12:00,Ask Order Placement,S-W9VQ-RQCA-GJ5Y-B6D97,,0.0,1.0
18213289733634455438,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-W9VQ-RQCA-GJ5Y-B6D97,22.59704323,1.0
8564440316375718911,375054,2017-06-25 22:44:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9VQ-RQCA-GJ5Y-B6D97,1.15354239,1.0
14624575169881008760,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-W9VQ-RQCA-GJ5Y-B6D97,134.10667541,1.0
10964922895947235544,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-W9VQ-RQCA-GJ5Y-B6D97,9.3923625,1.0
1782178879332487260,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9VQ-RQCA-GJ5Y-B6D97,8.5180053,1.0
6031551181604143973,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9VQ-RQCA-GJ5Y-B6D97,1.66946451,1.0
1142429342426313697,371344,2017-06-15 13:43:50,Bid Order Placement,S-W9VQ-RQCA-GJ5Y-B6D97,,0.0,1.0
18356063123858972930,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-W9VQ-RQCA-GJ5Y-B6D97,175.25813646,1.0
14148957910187529755,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9VQ-RQCA-GJ5Y-B6D97,27.204046,1.0
8717035628392213477,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9VQ-RQCA-GJ5Y-B6D97,1.64825722,1.0
5906999247301264336,369684,2017-06-10 22:38:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W9VQ-RQCA-GJ5Y-B6D97,0.13191295,1.0
14757221813898350176,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W9VQ-RQCA-GJ5Y-B6D97,0.00822313,1.0
13325504954495857250,368068,2017-06-06 10:42:29,Bid Order Placement,S-W9VQ-RQCA-GJ5Y-B6D97,,0.0,1.0
5589690319406269625,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-W9VQ-RQCA-GJ5Y-B6D97,680.5106808,1.0
17825909547904835931,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9VQ-RQCA-GJ5Y-B6D97,30.15962493,1.0
3664008436614805357,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9VQ-RQCA-GJ5Y-B6D97,0.17214094,1.0
9019412782158125428,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9VQ-RQCA-GJ5Y-B6D97,0.50932549,1.0
16861254238444059122,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9VQ-RQCA-GJ5Y-B6D97,0.31576811,1.0
17836395814721310756,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9VQ-RQCA-GJ5Y-B6D97,0.24815688,1.0
17281318846732756544,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9VQ-RQCA-GJ5Y-B6D97,0.46350425,1.0
13598236800497030173,365289,2017-05-29 15:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W9VQ-RQCA-GJ5Y-B6D97,2.22004046,1.0
6075392264508272261,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9VQ-RQCA-GJ5Y-B6D97,42.1746084,1.0
