ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CKTP-3YLE-KRAU-G4X34,1.099e-05,0.0735
16114296139603885483,759194,2020-06-05 02:47:29,Ordinary Payment,S-CKTP-3YLE-KRAU-G4X34,S-HK9D-P74Q-XDEJ-D6PGM,4925.33100114,0.14
2776192659921400235,699942,2019-12-22 07:56:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.25834332,0.02205
5365079623895577941,697421,2019-12-15 07:12:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,13.58902965,0.02205
9355672343532659025,694926,2019-12-08 07:08:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,14.91455959,0.02205
8147842645243844054,692411,2019-12-01 06:59:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,15.54699655,0.02205
14136687485776557684,689911,2019-11-24 07:01:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,33.65787111,0.02205
6799649643685685420,687437,2019-11-17 08:50:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,31.98997876,0.02205
3916045498667865494,684909,2019-11-10 06:53:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,34.97098075,0.02205
9043092664237223168,682391,2019-11-03 05:49:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,15.45170736,0.02205
11246513207812324079,679888,2019-10-27 05:45:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,38.75533174,0.02205
17835515365163765344,677390,2019-10-20 05:40:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,71.84187915,0.02205
9742486831783152297,674885,2019-10-13 06:04:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,61.90227608,0.02205
8594994809901054204,672109,2019-10-05 10:54:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CKTP-3YLE-KRAU-G4X34,0.0,0.02205
13933686474440604930,672108,2019-10-05 10:52:39,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,72.94747017,0.02205
1631305061709638863,672108,2019-10-05 10:52:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CKTP-3YLE-KRAU-G4X34,0.0,0.0294
15251006576281069905,669595,2019-09-28 10:42:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,59.80261305,0.02205
18279006011575127686,667095,2019-09-21 10:42:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CKTP-3YLE-KRAU-G4X34,0.0,0.0147
11651953715718060681,667094,2019-09-21 10:36:36,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,55.76422712,0.02205
4418411114900933051,667094,2019-09-21 10:36:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CKTP-3YLE-KRAU-G4X34,0.0,0.02205
12404462441235989739,664586,2019-09-14 10:26:56,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,63.49800711,0.02205
3636021515954367445,662087,2019-09-07 10:13:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,44.85988182,0.02205
17313793269035288211,659581,2019-08-31 10:05:18,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,69.96167293,0.02205
12557719586225946297,657085,2019-08-24 10:05:16,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,69.18682019,0.02205
14252017700867186506,654584,2019-08-17 10:25:21,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,74.31291108,0.02205
8988707288767231392,652077,2019-08-10 10:12:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,65.1143949,0.02205
17845649010394588626,649570,2019-08-03 09:58:27,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,69.37569521,0.02205
8708900249012004067,647054,2019-07-27 09:56:10,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,63.95623981,0.02205
3500792428556360886,644563,2019-07-20 09:51:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,56.12230503,0.02205
14148296667682645538,642057,2019-07-13 09:46:30,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,78.91805413,0.02205
3518820334995628703,639547,2019-07-06 09:34:35,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,76.7944963,0.02205
9556824645124726415,637046,2019-06-29 09:28:36,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,86.06867899,0.02205
9320187898428142582,634548,2019-06-22 09:20:08,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,110.53662264,0.02205
6202365716278973516,632043,2019-06-15 09:16:49,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,103.05183759,0.02205
11439947609879680761,629533,2019-06-08 09:08:01,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,110.93817385,0.02205
11086597175201486457,627035,2019-06-01 09:10:14,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,145.64960641,0.02205
6886848285089212646,624532,2019-05-25 08:58:20,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,133.91802149,0.02205
13194718239280699308,622020,2019-05-18 08:54:11,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,111.12708126,0.02205
18251796317414025364,619524,2019-05-11 08:52:25,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,86.48177251,0.02205
1657449089307697886,617015,2019-05-04 08:45:50,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,139.57803428,0.02205
11458808265223500754,614510,2019-04-27 09:01:24,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,143.47451318,0.02205
955646275266602404,612009,2019-04-20 08:41:55,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,104.01474669,0.02205
4063199219403192320,609507,2019-04-13 08:38:14,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,124.86670759,0.02205
8532155662436562172,607001,2019-04-06 08:31:55,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,137.3333423,0.02205
16407020842002573664,604492,2019-03-30 08:23:34,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,101.05215974,0.02205
5139176782440848096,601996,2019-03-23 08:21:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,111.59488764,0.02205
12523350951963617589,601288,2019-03-21 08:58:04,Ordinary Payment,S-4EED-TWH4-XQ7B-BXNEB,S-CKTP-3YLE-KRAU-G4X34,1e-08,0.1
16759253455333345119,599496,2019-03-16 08:17:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,129.20139742,0.02205
7869365485004617925,596995,2019-03-09 08:27:10,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,120.22295873,0.02205
1546887580480923189,594485,2019-03-02 08:05:53,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,122.7455479,0.02205
6397583711844691809,591990,2019-02-23 08:09:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,112.5033569,0.02205
16258482480694109588,589485,2019-02-16 07:53:58,Arbitrary Message,S-CKTP-3YLE-KRAU-G4X34,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
10218690713335328889,589446,2019-02-16 05:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,30.41571571,0.02205
638126408431352719,589415,2019-02-16 03:38:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.15249942,0.02205
13455465795978886584,589412,2019-02-16 03:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.15886467,0.02205
9111218849885349828,589398,2019-02-16 02:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.13778293,0.02205
16147930845389383657,589394,2019-02-16 01:56:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.13315179,0.02205
2617536263279993046,589374,2019-02-16 00:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.18088616,0.02205
4363228966351067665,589326,2019-02-15 21:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.21043386,0.02205
10450376728283293629,589268,2019-02-15 16:58:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.21160229,0.02205
14431866503837898978,589257,2019-02-15 16:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.23754765,0.02205
6905219911056164314,589191,2019-02-15 11:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.97581034,0.02205
9817002308393253191,589078,2019-02-15 04:21:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,23.74983142,0.02205
3716510137548476889,589078,2019-02-15 04:21:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.09362423,0.02205
12738419873092999713,589071,2019-02-15 03:50:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.09107957,0.02205
4733824972786178724,589038,2019-02-15 01:38:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.15339714,0.02205
9319756483235184945,589026,2019-02-15 00:46:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.139244,0.02205
5718056683755928278,588979,2019-02-14 22:09:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.15734642,0.02205
6229530016232774179,588931,2019-02-14 18:27:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,2.16480262,0.02205
8968576311261766204,588176,2019-02-12 15:42:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,50.87852224,0.02205
2773895618952748072,587134,2019-02-09 17:54:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,50.74132621,0.02205
5130235156989550949,585791,2019-02-05 23:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,50.34592627,0.02205
4051950492093935312,584458,2019-02-02 06:11:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,50.6954483,0.02205
14011071482604574272,582245,2019-01-27 01:10:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,50.39932041,0.02205
7372145298654801657,579719,2019-01-19 23:07:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,50.02822942,0.02205
3020803148919017288,577064,2019-01-12 13:17:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,50.12835476,0.02205
3801838325040772042,575827,2019-01-09 01:59:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CKTP-3YLE-KRAU-G4X34,0.0,0.07
10262545785924567504,575111,2019-01-07 01:42:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CKTP-3YLE-KRAU-G4X34,0.0,0.2
12227041755913494196,574988,2019-01-06 17:21:28,Arbitrary Message,S-CKTP-3YLE-KRAU-G4X34,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
2301025307241550872,574848,2019-01-06 08:08:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,50.43446961,0.02205
2635405082786001860,573230,2019-01-01 19:36:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,50.30020749,0.02205
11345400716824397145,571539,2018-12-28 02:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,50.39679704,0.02205
2217807813674161869,571391,2018-12-27 16:43:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CKTP-3YLE-KRAU-G4X34,0.0,0.2
16268456740215507136,571390,2018-12-27 16:42:06,Account Update,S-CKTP-3YLE-KRAU-G4X34,,0.0,0.1
14250089343590283070,570008,2018-12-23 19:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,50.15166865,0.02205
17827112832208642814,568622,2018-12-19 22:31:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,50.04713528,0.02205
14609467596573424472,566064,2018-12-12 18:51:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,50.70084951,0.02205
3003397386057355582,564715,2018-12-09 00:31:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CKTP-3YLE-KRAU-G4X34,0.0,0.09555
5393897819512061101,564714,2018-12-09 00:30:46,Arbitrary Message,S-CKTP-3YLE-KRAU-G4X34,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
17625586525503876649,564326,2018-12-07 22:09:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,50.22004503,0.02205
329446726952637509,562537,2018-12-02 21:49:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,50.05589032,0.02205
15633556215518214634,559285,2018-11-23 19:28:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,51.44029303,0.02205
12255001752115201733,557537,2018-11-18 21:56:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,50.43771584,0.02205
12920817607044338945,557537,2018-11-18 21:56:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,50.43771584,0.02205
5441470679375891903,555382,2018-11-12 20:33:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,50.29946606,0.02205
4116704926403992941,553332,2018-11-07 02:49:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,50.27749215,0.02205
16979482670981093567,552266,2018-11-04 03:34:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CKTP-3YLE-KRAU-G4X34,0.0,0.06615
5822667424145123865,552265,2018-11-04 03:33:46,Reward Recipient Assignment,S-CKTP-3YLE-KRAU-G4X34,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
3778719772550317704,550869,2018-10-31 05:36:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,50.23165807,0.02205
16610546122236203185,547484,2018-10-21 18:23:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,50.16976059,0.02205
11366360787802732876,543718,2018-10-11 05:10:46,Arbitrary Message,S-CKTP-3YLE-KRAU-G4X34,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
5239339203535632049,543644,2018-10-11 00:36:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.09845501,0.02205
11976426992259235583,543603,2018-10-10 22:01:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.05005827,0.02205
13894131300688858608,543578,2018-10-10 20:03:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.00157702,0.02205
15353529527023072813,543510,2018-10-10 15:17:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.29066199,0.02205
13308815130054923609,543384,2018-10-10 06:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.07988713,0.02205
11292647706213064873,543267,2018-10-09 22:43:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.34233293,0.02205
17592257989096536951,543213,2018-10-09 19:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.33886534,0.02205
468178287338595763,543163,2018-10-09 16:11:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.31449527,0.02205
14622958336435848094,542963,2018-10-09 02:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.37050462,0.02205
352348292440860442,542830,2018-10-08 17:43:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.24677626,0.02205
14974535355871121121,542790,2018-10-08 14:41:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.03078916,0.00735
6727168652327859199,542751,2018-10-08 12:21:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.21104224,0.02205
9141824732341211367,542697,2018-10-08 09:10:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.22341293,0.00735
1374041747416262354,542692,2018-10-08 08:42:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.575976,0.02205
2190560979485901639,542621,2018-10-08 03:44:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.02382215,0.02205
16827666201003259149,542598,2018-10-08 02:05:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.02726628,0.02205
16609048053598141088,542531,2018-10-07 21:32:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.19956015,0.02205
4333540586459030852,542427,2018-10-07 14:31:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.25915042,0.00735
3886203651283477791,542396,2018-10-07 12:31:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.09781628,0.00735
15748089976549906796,541836,2018-10-05 23:00:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.33324652,0.00735
3691893096529537366,541716,2018-10-05 15:05:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.09233878,0.00735
2435224577424325608,541654,2018-10-05 10:27:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.03248267,0.00735
1737784727414011026,541499,2018-10-05 00:44:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.00992066,0.00735
10224247336969939066,541460,2018-10-04 21:28:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.22457235,0.00735
10193655675629873228,541397,2018-10-04 17:25:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.27753969,0.00735
8912067535542926724,541363,2018-10-04 14:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.09834261,0.00735
5692519168430303150,541307,2018-10-04 11:35:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.15688615,0.00735
7219630093851680744,540944,2018-10-03 11:24:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.03908728,0.00735
16584340371340371056,540914,2018-10-03 09:04:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.12615276,0.00735
17317619090095332899,540875,2018-10-03 06:37:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.18300382,0.00735
17726301740151165020,540772,2018-10-02 23:24:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.23159978,0.00735
10783055436517248539,540625,2018-10-02 13:28:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.00161959,0.00735
10443180462763048387,540564,2018-10-02 09:14:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.0556282,0.00735
13771480404463968796,540538,2018-10-02 08:16:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.07300363,0.00735
11423927685636763893,540512,2018-10-02 05:46:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.49292717,0.00735
1344392836882390930,540467,2018-10-02 02:44:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.32350459,0.00735
11557912190638783705,540254,2018-10-01 12:35:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.26915973,0.00735
4880138069777470109,540191,2018-10-01 08:24:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.33401535,0.00735
13185652055243179622,540163,2018-10-01 06:13:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.31588182,0.00735
151120653115054591,540043,2018-09-30 22:13:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.26491012,0.00735
5469649147065184738,539955,2018-09-30 16:32:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.25470382,0.00735
12570553036855376468,539868,2018-09-30 10:34:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.04625776,0.00735
6404824491101075989,539786,2018-09-30 05:09:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.07281899,0.00735
8270646929511706975,539602,2018-09-29 17:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.16675321,0.00735
7632796688490188840,539545,2018-09-29 13:12:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.1667539,0.00735
7477449243275459941,539503,2018-09-29 10:23:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.30959054,0.00735
10664083434602058567,539386,2018-09-29 02:32:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.35772969,0.00735
13572146773090801116,539325,2018-09-28 22:22:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.24880708,0.00735
10841068280266259914,539234,2018-09-28 15:57:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.09276779,0.00735
4801641046746046179,539038,2018-09-28 02:36:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.01150241,0.00735
1214019610937289142,538967,2018-09-27 22:22:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.12165258,0.00735
2196573783915699707,538902,2018-09-27 17:59:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.48149215,0.00735
18344080875703767387,538820,2018-09-27 12:03:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.02986832,0.00735
1175651915815471514,538612,2018-09-26 22:15:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.15970542,0.00735
1548072817635715443,538578,2018-09-26 19:53:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.2094225,0.00735
7018492876028046254,538516,2018-09-26 16:02:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CKTP-3YLE-KRAU-G4X34,1.39168776,0.00735
