ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-88XJ-EZRU-HX9H-EGHTW,1.099e-05,0.0735
4781504611512655976,583034,2019-01-29 06:20:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-88XJ-EZRU-HX9H-EGHTW,0.0,0.1
9495102739529207615,583033,2019-01-29 06:19:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-88XJ-EZRU-HX9H-EGHTW,0.0,0.1
11988968449797050500,583033,2019-01-29 06:19:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-88XJ-EZRU-HX9H-EGHTW,0.0,0.1
12946789462890008177,583033,2019-01-29 06:19:40,Ordinary Payment,S-88XJ-EZRU-HX9H-EGHTW,S-HK9D-P74Q-XDEJ-D6PGM,448.0,0.0882
16080619978866244522,583033,2019-01-29 06:19:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-88XJ-EZRU-HX9H-EGHTW,0.0,0.1
7914942934676550874,583033,2019-01-29 06:19:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-88XJ-EZRU-HX9H-EGHTW,0.0,0.1
11826165918616605422,583032,2019-01-29 06:07:15,Ask Order Placement,S-88XJ-EZRU-HX9H-EGHTW,,0.0,1.0
13999290565226574879,583032,2019-01-29 06:07:15,Ask Order Placement,S-88XJ-EZRU-HX9H-EGHTW,,0.0,1.0
491013007534507056,583032,2019-01-29 06:07:15,Ask Order Placement,S-88XJ-EZRU-HX9H-EGHTW,,0.0,1.0
8348812942880749784,583032,2019-01-29 06:07:15,Ask Order Placement,S-88XJ-EZRU-HX9H-EGHTW,,0.0,1.0
14765943614389235988,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-88XJ-EZRU-HX9H-EGHTW,1.28698851,1.0
13683195569107321730,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-88XJ-EZRU-HX9H-EGHTW,8.25846112,1.0
9845227215153099687,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-88XJ-EZRU-HX9H-EGHTW,3.30651771,1.0
9357589046918063685,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-88XJ-EZRU-HX9H-EGHTW,4.22211714,1.0
1325300054604438846,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-88XJ-EZRU-HX9H-EGHTW,10.13308113,1.0
10701443842293005539,454571,2018-02-03 17:59:37,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-88XJ-EZRU-HX9H-EGHTW,0.0,1.0
15190532938553481696,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-88XJ-EZRU-HX9H-EGHTW,5.7160648,1.0
9724288966211459136,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-88XJ-EZRU-HX9H-EGHTW,8.24663919,1.0
911339653173173839,437598,2017-12-18 06:26:12,Ask Order Placement,S-88XJ-EZRU-HX9H-EGHTW,,0.0,1.0
8431449950361250054,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-88XJ-EZRU-HX9H-EGHTW,26.62360182,1.0
8624363717853877029,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,18.26482454,1.0
2881554767975477882,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,0.00148814,1.0
4502599993238263294,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-88XJ-EZRU-HX9H-EGHTW,23.02290779,1.0
14795776019940584861,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,6.77282387,1.0
4246422440367005764,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,8.63567313,1.0
17103793065948455539,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,3.48116214,1.0
17077134382732017220,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-88XJ-EZRU-HX9H-EGHTW,2.28770273,1.0
2061513244566713367,415165,2017-10-16 13:35:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,25.43480189,1.0
808017513267863394,414762,2017-10-15 10:45:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,7.88399448,1.0
10267152807496001078,414350,2017-10-14 07:14:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,4.03943138,1.0
2561136261614613210,413949,2017-10-13 03:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,3.84334307,1.0
8761190742095295576,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,4.44132722,1.0
11539879109537061832,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,6.53994893,1.0
10126074347298400629,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,3.33348395,1.0
16198953905389281295,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,19.09307626,1.0
14601560537163741013,411785,2017-10-07 02:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,18.93183631,1.0
2352166973416215827,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,41.38855328,1.0
2209513328902846565,410356,2017-10-03 02:38:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,25.6,1.0
8508288342134327281,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-88XJ-EZRU-HX9H-EGHTW,0.1498,1.0
667369278197177853,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-88XJ-EZRU-HX9H-EGHTW,8.03321014,1.0
10667464884139447672,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,3.71,1.0
7945676329726330427,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,9.23999999,1.0
12908000368548088542,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,2.47999999,1.0
10089947053864465959,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-88XJ-EZRU-HX9H-EGHTW,0.018,1.0
10939494597581895933,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,0.59605994,1.0
18099113676497785777,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,19.10434329,1.0
6362710233636063171,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,10.61459707,1.0
9549976963835365754,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-88XJ-EZRU-HX9H-EGHTW,0.2458,1.0
4085206234769727889,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,14.1007027,1.0
14360049011479263093,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-88XJ-EZRU-HX9H-EGHTW,0.0972,1.0
214705947768219241,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,22.96932244,1.0
11777810477066899696,406484,2017-09-22 06:10:13,Bid Order Placement,S-88XJ-EZRU-HX9H-EGHTW,,0.0,1.0
515520713453944826,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,23.73265966,1.0
14711215592395165734,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-88XJ-EZRU-HX9H-EGHTW,0.0,1.0
6519461464312088663,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-88XJ-EZRU-HX9H-EGHTW,0.30715,1.0
9852352939225535839,406236,2017-09-21 13:59:35,Bid Order Cancellation,S-88XJ-EZRU-HX9H-EGHTW,,0.0,1.0
11698677825170252695,406236,2017-09-21 13:59:35,Bid Order Cancellation,S-88XJ-EZRU-HX9H-EGHTW,,0.0,1.0
7969123333136329304,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,13.68957381,1.0
7439878311267619511,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,32.50720125,1.0
1335441444224006140,405059,2017-09-18 06:55:35,Bid Order Placement,S-88XJ-EZRU-HX9H-EGHTW,,0.0,1.0
1860380689334855285,405059,2017-09-18 06:55:35,Bid Order Placement,S-88XJ-EZRU-HX9H-EGHTW,,0.0,1.0
3797675093435490949,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-88XJ-EZRU-HX9H-EGHTW,0.0,1.0
11477558664198787113,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-88XJ-EZRU-HX9H-EGHTW,0.164,1.0
839580583614616479,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-88XJ-EZRU-HX9H-EGHTW,0.0,1.0
8133584196694846980,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,10.47554401,1.0
10029019111778799724,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,3.39274811,1.0
11433833785216330954,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-88XJ-EZRU-HX9H-EGHTW,0.0,1.0
4411323551057099128,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,1.86938292,1.0
2534586072976858382,403254,2017-09-13 06:08:12,Ordinary Payment,S-88XJ-EZRU-HX9H-EGHTW,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
3441022511215311590,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,31.41457041,1.0
4908162644392340039,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,5.42890803,1.0
9360822636872624355,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,9.5857864,1.0
8559271961446369405,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,4.65265995,1.0
10841619469477124732,401805,2017-09-09 04:14:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,2.75424699,1.0
3749771166433209638,401446,2017-09-08 04:35:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,9.44863337,1.0
977275467628600592,401102,2017-09-07 05:12:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,5.51611624,1.0
15288559279732795729,400687,2017-09-06 01:07:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,2.96941252,1.0
15265086774781072878,400384,2017-09-05 04:47:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,7.57932768,1.0
17516016334017902853,400028,2017-09-04 05:02:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,7.87924862,1.0
5948911084197655332,399689,2017-09-03 06:19:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,2.42239789,1.0
11865798567949137950,399273,2017-09-02 02:35:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,270.86327737,1.0
7280872339413039672,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,16.54355516,1.0
11348024257505582142,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-88XJ-EZRU-HX9H-EGHTW,11.08496074,1.0
7604926195335943895,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,3.20623897,1.0
3231310557756869905,398490,2017-08-30 21:42:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,28.41548164,1.0
4577405686408293591,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,5.98843218,1.0
2303869974243966150,397605,2017-08-28 10:16:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,745.1424331,1.0
14545192992976987810,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-88XJ-EZRU-HX9H-EGHTW,12.05945517,1.0
11790732270583442177,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,8.91994999,1.0
13116484943264837829,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,6.42055546,1.0
14634111857639675314,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-88XJ-EZRU-HX9H-EGHTW,2.23604829,1.0
17913352822573919203,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,9.7941678,1.0
10944421971259977542,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-88XJ-EZRU-HX9H-EGHTW,1.03597186,1.0
12173187805019426744,395901,2017-08-23 15:49:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,0.92656865,1.0
12346711809259035286,395682,2017-08-23 01:24:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,1.98518466,1.0
4870361332993526845,395477,2017-08-22 11:48:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,1.2317256,1.0
2090257480534494060,394949,2017-08-21 00:06:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,1.88331452,1.0
16616100737403662018,394795,2017-08-20 13:46:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,0.71931439,1.0
6369569126614921328,394179,2017-08-18 20:36:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,3.29733278,1.0
78607141937995810,394025,2017-08-18 09:57:40,Ask Order Placement,S-88XJ-EZRU-HX9H-EGHTW,,0.0,1.0
2091571235394669071,394025,2017-08-18 09:57:40,Bid Order Placement,S-88XJ-EZRU-HX9H-EGHTW,,0.0,1.0
3468352498261930325,393560,2017-08-17 03:10:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,6.74254867,1.0
7029033274629329624,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88XJ-EZRU-HX9H-EGHTW,1.33227127,1.0
9943810114074571760,390753,2017-08-09 06:23:29,Reward Recipient Assignment,S-88XJ-EZRU-HX9H-EGHTW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11592876946936695931,390484,2017-08-08 12:12:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-88XJ-EZRU-HX9H-EGHTW,21.69999999,1.0
6305665289454281943,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-88XJ-EZRU-HX9H-EGHTW,3.0016,1.0
4850787331569217164,389876,2017-08-06 19:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-88XJ-EZRU-HX9H-EGHTW,10.06999999,1.0
2062815623565875034,388748,2017-08-03 15:36:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-88XJ-EZRU-HX9H-EGHTW,10.84999999,1.0
16396412177802807878,387976,2017-08-01 12:12:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-88XJ-EZRU-HX9H-EGHTW,10.13999999,1.0
15165084287431507707,387975,2017-08-01 12:10:19,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-88XJ-EZRU-HX9H-EGHTW,12.73109298,1.0
6731371271140334316,387537,2017-07-31 06:49:31,Ordinary Payment,S-88XJ-EZRU-HX9H-EGHTW,S-HK9D-P74Q-XDEJ-D6PGM,170.0,1.0
8480481707789791203,387408,2017-07-30 21:58:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-88XJ-EZRU-HX9H-EGHTW,10.96999999,1.0
10034991614029517966,386887,2017-07-29 10:58:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-88XJ-EZRU-HX9H-EGHTW,38.53,1.0
17831547120211696218,386188,2017-07-27 12:12:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-88XJ-EZRU-HX9H-EGHTW,16.13,1.0
850407190849594606,386174,2017-07-27 11:06:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-88XJ-EZRU-HX9H-EGHTW,11.94,1.0
8650105650921115177,384301,2017-07-21 21:32:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-88XJ-EZRU-HX9H-EGHTW,10.04,1.0
13822901423629255994,383424,2017-07-19 07:56:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-88XJ-EZRU-HX9H-EGHTW,10.23999999,1.0
5934174838602402780,383051,2017-07-18 07:11:49,Bid Order Placement,S-88XJ-EZRU-HX9H-EGHTW,,0.0,1.0
7237390094480003039,383045,2017-07-18 06:55:27,Bid Order Cancellation,S-88XJ-EZRU-HX9H-EGHTW,,0.0,1.0
931137151319296345,382743,2017-07-17 10:20:18,Bid Order Placement,S-88XJ-EZRU-HX9H-EGHTW,,0.0,1.0
8285664658630089652,382674,2017-07-17 05:57:02,Bid Order Placement,S-88XJ-EZRU-HX9H-EGHTW,,0.0,1.0
6370437489346004032,382131,2017-07-15 17:04:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-88XJ-EZRU-HX9H-EGHTW,19.33999999,1.0
15869271821565882306,381742,2017-07-14 15:42:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-88XJ-EZRU-HX9H-EGHTW,27.67,1.0
5171901234128585210,381638,2017-07-14 08:40:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-88XJ-EZRU-HX9H-EGHTW,36.52,1.0
55951480783948285,381572,2017-07-14 04:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-88XJ-EZRU-HX9H-EGHTW,15.88,1.0
4630239500047969501,380540,2017-07-11 06:33:15,Reward Recipient Assignment,S-88XJ-EZRU-HX9H-EGHTW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7727547563060777718,380508,2017-07-11 04:22:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88XJ-EZRU-HX9H-EGHTW,21.78992742,1.0
11700518135195111023,379532,2017-07-08 10:58:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88XJ-EZRU-HX9H-EGHTW,0.00574022,1.0
17777618435686429005,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88XJ-EZRU-HX9H-EGHTW,15.58155476,1.0
10527932577603565226,379311,2017-07-07 20:17:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88XJ-EZRU-HX9H-EGHTW,0.0377958,1.0
6879213043142879741,378942,2017-07-06 19:36:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88XJ-EZRU-HX9H-EGHTW,0.15584179,1.0
14241859300047361356,378762,2017-07-06 07:29:07,Reward Recipient Assignment,S-88XJ-EZRU-HX9H-EGHTW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1831334237866036727,378754,2017-07-06 06:53:57,Reward Recipient Assignment,S-88XJ-EZRU-HX9H-EGHTW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
110227957282130805,378400,2017-07-05 06:57:21,Deploy Contract,S-88XJ-EZRU-HX9H-EGHTW,,0.0,10.0
14624407713552250570,378394,2017-07-05 06:45:12,Reward Recipient Assignment,S-88XJ-EZRU-HX9H-EGHTW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10080032290654587211,378077,2017-07-04 10:00:03,Account Update,S-88XJ-EZRU-HX9H-EGHTW,,0.0,1.0
17532304305827559064,378066,2017-07-04 09:08:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-88XJ-EZRU-HX9H-EGHTW,199.0,1.0
16044980450824828348,378064,2017-07-04 08:21:52,Reward Recipient Assignment,S-88XJ-EZRU-HX9H-EGHTW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17639532427422899425,375895,2017-06-28 07:17:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-88XJ-EZRU-HX9H-EGHTW,1.0,1.0
