ID,Height,timestamp,Type,From,To,Amount,Fee
1211648312719788837,385287,2017-07-25 00:14:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NCUT-K2BT-GTQT-A4FEC,0.0,1.0
18365175753132023368,385269,2017-07-24 23:23:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NCUT-K2BT-GTQT-A4FEC,0.0,1.0
10833705248795136909,384918,2017-07-23 23:30:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NCUT-K2BT-GTQT-A4FEC,0.0,1.0
5461668075824015023,384611,2017-07-22 23:04:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NCUT-K2BT-GTQT-A4FEC,0.0,1.0
728002489164324921,384216,2017-07-21 15:33:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NCUT-K2BT-GTQT-A4FEC,0.0,1.0
10214721127665437922,383879,2017-07-20 19:29:51,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-NCUT-K2BT-GTQT-A4FEC,1.0,1.0
13322370318065552692,383589,2017-07-19 19:13:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NCUT-K2BT-GTQT-A4FEC,0.0,1.0
6085658783909706613,44086,2014-12-12 19:05:41,Ordinary Payment,S-NCUT-K2BT-GTQT-A4FEC,S-XHQ2-VKF8-X82E-BN3DM,249999.0,1.0
11021653784772885815,44065,2014-12-12 17:24:12,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-NCUT-K2BT-GTQT-A4FEC,250000.0,1.0
15041151752188878974,43748,2014-12-11 20:42:08,Ordinary Payment,S-NCUT-K2BT-GTQT-A4FEC,S-XHQ2-VKF8-X82E-BN3DM,174999.0,1.0
11668802950126206750,43726,2014-12-11 18:33:40,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-NCUT-K2BT-GTQT-A4FEC,175000.0,1.0
16442895421922616390,36691,2014-11-22 02:21:13,Ordinary Payment,S-NCUT-K2BT-GTQT-A4FEC,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
37450541916267826,36659,2014-11-22 00:04:48,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-NCUT-K2BT-GTQT-A4FEC,100000.0,1.0
16468405877829214545,32676,2014-11-10 21:04:24,Ordinary Payment,S-NCUT-K2BT-GTQT-A4FEC,S-XHQ2-VKF8-X82E-BN3DM,249999.0,1.0
1448010054450626861,32660,2014-11-10 20:08:40,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-NCUT-K2BT-GTQT-A4FEC,250000.0,1.0
301745466120893057,30348,2014-11-04 08:26:43,Ordinary Payment,S-NCUT-K2BT-GTQT-A4FEC,S-XHQ2-VKF8-X82E-BN3DM,199999.0,1.0
3623128771267965782,30222,2014-11-04 00:03:11,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-NCUT-K2BT-GTQT-A4FEC,200000.0,1.0
17132529134964290124,17990,2014-09-30 19:39:33,Ordinary Payment,S-NCUT-K2BT-GTQT-A4FEC,S-XHQ2-VKF8-X82E-BN3DM,599999.0,1.0
6034326563894077904,17981,2014-09-30 19:11:05,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-NCUT-K2BT-GTQT-A4FEC,600000.0,1.0
2515614337967095135,12267,2014-09-14 19:21:46,Ordinary Payment,S-NCUT-K2BT-GTQT-A4FEC,S-XHQ2-VKF8-X82E-BN3DM,199612.0,1.0
15843267610282651138,12256,2014-09-14 18:53:39,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-NCUT-K2BT-GTQT-A4FEC,199613.0,1.0
6284797322668256003,11221,2014-09-11 21:24:39,Ordinary Payment,S-NCUT-K2BT-GTQT-A4FEC,S-XHQ2-VKF8-X82E-BN3DM,349999.0,1.0
13965014618541034402,11207,2014-09-11 20:40:57,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-NCUT-K2BT-GTQT-A4FEC,350000.0,1.0
8014874934145662803,9291,2014-09-06 12:15:20,Ordinary Payment,S-NCUT-K2BT-GTQT-A4FEC,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
11228351865277256286,9269,2014-09-06 10:55:43,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-NCUT-K2BT-GTQT-A4FEC,50000.0,1.0
12657009190839850670,7932,2014-09-02 17:18:00,Ordinary Payment,S-NCUT-K2BT-GTQT-A4FEC,S-XHQ2-VKF8-X82E-BN3DM,139999.0,1.0
6750393943704995818,7918,2014-09-02 16:35:01,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-NCUT-K2BT-GTQT-A4FEC,140000.0,1.0
13411615704221011873,7772,2014-09-02 07:09:59,Ordinary Payment,S-NCUT-K2BT-GTQT-A4FEC,S-XHQ2-VKF8-X82E-BN3DM,89999.0,1.0
12542808884947192115,7645,2014-09-01 22:25:02,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-NCUT-K2BT-GTQT-A4FEC,90000.0,1.0
2277360661301285975,7237,2014-08-31 19:09:41,Ordinary Payment,S-NCUT-K2BT-GTQT-A4FEC,S-XHQ2-VKF8-X82E-BN3DM,195749.0,1.0
14657062251807835204,7224,2014-08-31 18:15:58,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-NCUT-K2BT-GTQT-A4FEC,195750.0,1.0
12108947169263309861,6142,2014-08-28 17:52:41,Ordinary Payment,S-NCUT-K2BT-GTQT-A4FEC,S-XHQ2-VKF8-X82E-BN3DM,109999.0,1.0
10167078088248075324,6131,2014-08-28 16:41:51,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-NCUT-K2BT-GTQT-A4FEC,110000.0,1.0
8656361936272827534,4200,2014-08-23 07:47:27,Ordinary Payment,S-NCUT-K2BT-GTQT-A4FEC,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
7722332597006228880,4071,2014-08-22 23:04:58,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-NCUT-K2BT-GTQT-A4FEC,50000.0,1.0
