ID,Height,timestamp,Type,From,To,Amount,Fee
7502399851660904188,779963,2020-08-01 22:03:19,Ordinary Payment,S-5KUL-9QDT-BHWC-8LSNM,S-4Y3L-HTP3-9HX5-2QU9P,2.412,0.0735
15536926864770907212,740295,2020-04-13 05:32:41,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-5KUL-9QDT-BHWC-8LSNM,1.0,0.05145
6951610200772188257,734213,2020-03-27 05:36:10,Ordinary Payment,S-5KUL-9QDT-BHWC-8LSNM,S-DSZA-E7QM-3X9B-5QMSJ,1.0,0.0294
15182650984230386062,734092,2020-03-26 21:27:31,Ordinary Payment,S-5KUL-9QDT-BHWC-8LSNM,S-MKAH-DXPC-WMSZ-HZEXZ,4.0,0.0588
12922790441265366436,734005,2020-03-26 15:42:39,Ordinary Payment,S-5KUL-9QDT-BHWC-8LSNM,S-3RU9-G5AA-TJCF-DJ52J,2.0,0.03675
16966316478337548303,732281,2020-03-21 20:05:16,Ordinary Payment,S-PM5R-8UQU-H69Z-6TM4P,S-5KUL-9QDT-BHWC-8LSNM,2.0,0.00735
9558465865096489760,731284,2020-03-19 00:48:36,Ordinary Payment,S-5KUL-9QDT-BHWC-8LSNM,S-YJC9-B4VG-X7VR-2FHGA,3.0,0.0147
1722402823051922029,730577,2020-03-17 01:32:37,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-5KUL-9QDT-BHWC-8LSNM,1.0,0.0294
14655686786015072448,729602,2020-03-14 08:16:24,Ordinary Payment,S-5KUL-9QDT-BHWC-8LSNM,S-WXZV-V4QW-QYYC-BEWQ6,11.0,0.03675
13528613149820140293,728926,2020-03-12 10:31:25,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-5KUL-9QDT-BHWC-8LSNM,18.0,0.00735
9721577218680659851,726179,2020-03-04 18:14:54,Ordinary Payment,S-5KUL-9QDT-BHWC-8LSNM,S-S9ZT-DZ56-VCGV-87MK7,3.0,0.02205
17590858491818540581,726144,2020-03-04 15:50:41,Ordinary Payment,S-5KUL-9QDT-BHWC-8LSNM,S-YEJB-EJ3B-Z7LZ-AX2JM,2.0,0.05145
1083522393759387504,725666,2020-03-03 07:39:52,Ordinary Payment,S-5KUL-9QDT-BHWC-8LSNM,S-FF8J-6Q8M-G2ZZ-9GRCB,21.0,0.02205
11732154200076989547,723932,2020-02-27 11:18:58,Ordinary Payment,S-5KUL-9QDT-BHWC-8LSNM,S-HZ9Q-TJGJ-KVZC-EXRNR,9.0,0.0441
11583607829727097152,723888,2020-02-27 08:07:38,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-5KUL-9QDT-BHWC-8LSNM,1.0,0.0441
9517403315994449470,723276,2020-02-25 15:09:32,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-5KUL-9QDT-BHWC-8LSNM,1.0,0.05145
4984099492869641931,722981,2020-02-24 19:33:15,Ordinary Payment,S-UE9D-T9JB-Y5RH-D6T9T,S-5KUL-9QDT-BHWC-8LSNM,11.0,0.0294
1490535943426344593,722914,2020-02-24 14:40:52,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-5KUL-9QDT-BHWC-8LSNM,3.0,0.02205
13299903430485726673,722552,2020-02-23 14:32:46,Ordinary Payment,S-UDP9-N7ET-TADL-27XEQ,S-5KUL-9QDT-BHWC-8LSNM,1.0,0.00735
12936504529721824065,722527,2020-02-23 12:42:56,Ordinary Payment,S-5KUL-9QDT-BHWC-8LSNM,S-6ZKZ-P5YA-TRRL-5XMXR,5.0,0.05145
12509296767270227950,722096,2020-02-22 07:44:07,Ordinary Payment,S-BSW8-LSG4-B85P-5D8HY,S-5KUL-9QDT-BHWC-8LSNM,20.0,0.0294
12830355382735903756,721962,2020-02-21 22:40:38,Ordinary Payment,S-5KUL-9QDT-BHWC-8LSNM,S-WFAK-59R3-PZMH-6YYAY,1.0,0.0147
13627223456264987901,721941,2020-02-21 22:01:07,Ordinary Payment,S-TSML-CAKH-6P9E-7SD33,S-5KUL-9QDT-BHWC-8LSNM,3.0,0.02205
13868279274661033432,718912,2020-02-13 09:57:40,Ordinary Payment,S-5KUL-9QDT-BHWC-8LSNM,S-FW4B-KVZ3-GPHJ-2AQGU,2.0,0.0147
8589670452920727311,718295,2020-02-11 16:54:22,Ordinary Payment,S-5KUL-9QDT-BHWC-8LSNM,S-3TCX-QJCP-KBTM-HG7MK,5.0,0.05145
11422668463585671633,717143,2020-02-08 11:09:59,Ordinary Payment,S-4M35-BC5J-Q7AM-4YHXJ,S-5KUL-9QDT-BHWC-8LSNM,5.0,0.0588
13616888824427293582,716488,2020-02-06 14:51:14,Ordinary Payment,S-VZFK-9Q53-8MYR-EPPVS,S-5KUL-9QDT-BHWC-8LSNM,3.0,0.05145
7370244131225751996,715384,2020-02-03 13:10:11,Ordinary Payment,S-5KUL-9QDT-BHWC-8LSNM,S-6GBH-AAN6-UZNQ-FJE8Q,16.0,0.0147
8194765160195533213,714256,2020-01-31 09:15:08,Ordinary Payment,S-5KUL-9QDT-BHWC-8LSNM,S-5S3X-7MSP-97E6-6SDXZ,4.0,0.0294
14672287738923060307,713605,2020-01-29 13:25:27,Ordinary Payment,S-5V8B-82QY-WS2W-9KLMF,S-5KUL-9QDT-BHWC-8LSNM,15.0,0.03675
7727723419692399848,713384,2020-01-28 22:51:27,Ordinary Payment,S-8EW4-V88R-GRCT-5BRMR,S-5KUL-9QDT-BHWC-8LSNM,4.0,0.0588
3411732818603838635,712407,2020-01-26 05:21:54,Ordinary Payment,S-5KUL-9QDT-BHWC-8LSNM,S-CTX6-W6G6-HYAL-D4CU5,13.0,0.02205
374328100917827874,712189,2020-01-25 14:16:44,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-5KUL-9QDT-BHWC-8LSNM,6.0,0.03675
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5KUL-9QDT-BHWC-8LSNM,10.0,0.0735
