ID,Height,timestamp,Type,From,To,Amount,Fee
15357358881188475603,754417,2020-05-22 17:37:47,Ordinary Payment,S-Z8U9-5TF2-PFDF-B8C7K,S-HK9D-P74Q-XDEJ-D6PGM,16031.0,0.1
6814705872867227583,742863,2020-04-20 10:27:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.90313178,0.1
1710648071556049518,739362,2020-04-10 15:05:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,101.73610492,0.1
5468053774065994440,736733,2020-04-03 06:52:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.623162,0.1
3998961586808992354,733237,2020-03-24 11:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.48672579,0.1
5862210952712040068,729946,2020-03-15 06:52:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.7280842,0.1
10230710156150673550,726953,2020-03-06 21:53:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.83671303,0.1
16446952361754968644,712484,2020-01-26 10:46:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Z8U9-5TF2-PFDF-B8C7K,0.0,0.0588
8202068763787805224,707760,2020-01-13 05:29:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.693921,0.1
13568265931457859848,705272,2020-01-06 06:02:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,101.13254425,0.1
557874033092757132,702447,2019-12-29 08:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.57244979,0.1
294465927768205202,700029,2019-12-22 14:31:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.36375398,0.1
8354565778057133706,698246,2019-12-17 14:44:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.09425641,0.1
13933053603261124744,696052,2019-12-11 11:06:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.27835861,0.1
14999105864548823662,693466,2019-12-04 05:43:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.4572448,0.1
138694677248340798,691257,2019-11-28 01:01:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.2037718,0.1
10770115796247457860,689114,2019-11-22 01:16:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.0129679,0.1
4465139806896490804,686904,2019-11-15 20:59:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.83025195,0.1
8659403933402746773,684466,2019-11-09 01:13:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.72630943,0.1
17470422724133049156,681985,2019-11-02 02:35:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.41446213,0.1
15883915746381467149,679470,2019-10-26 02:04:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.33988287,0.1
14207050418391481191,677153,2019-10-19 14:02:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.16958538,0.1
10918365899660708339,674657,2019-10-12 14:17:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.73468534,0.1
840533727641735934,670327,2019-09-30 11:28:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.76035983,0.1
7539403188705421784,667931,2019-09-23 19:17:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.86948102,0.1
2414631222926853563,665057,2019-09-15 17:59:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.64345512,0.1
16270147918298504401,662201,2019-09-07 17:44:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.33664472,0.1
1138344317287901112,658856,2019-08-29 09:20:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.64631888,0.1
3030623898403622188,655533,2019-08-20 01:59:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.04612082,0.1
12255444817900591432,653124,2019-08-13 08:03:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.15644838,0.1
16137727298160554294,650380,2019-08-05 16:16:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.11171597,0.1
12130702812871512170,647947,2019-07-29 21:03:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.15523714,0.1
15083414306585373935,645618,2019-07-23 08:50:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.12164153,0.1
9835084643497600561,642971,2019-07-15 23:24:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.34763747,0.1
2762907459140144242,640547,2019-07-09 04:27:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,101.11711327,0.1
5164401349464334702,638325,2019-07-02 23:34:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.30843146,0.1
2383065932492695390,635629,2019-06-25 09:40:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.2590692,0.1
6605461586310005796,633380,2019-06-19 02:55:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.53290782,0.1
12713785896208231449,631800,2019-06-14 16:59:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.42637779,0.1
10538595851808267001,630201,2019-06-10 05:38:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.03604857,0.1
11754579380906439848,628465,2019-06-05 09:13:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.5193435,0.1
13085772401342755575,627155,2019-06-01 17:23:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.59419422,0.1
7430633926191897137,625810,2019-05-28 23:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.40559508,0.1
736640488041337301,624392,2019-05-24 23:28:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.82974894,0.1
17396852750048300972,622937,2019-05-20 22:11:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.60830445,0.1
13674840169393663316,621663,2019-05-17 08:43:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.35316452,0.1
6276236525561133520,620244,2019-05-13 09:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.52455344,0.1
13774853746813396596,618806,2019-05-09 09:19:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.15864275,0.1
1143804744500328785,617718,2019-05-06 08:05:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.02972964,0.1
8744378634911310092,616234,2019-05-02 04:20:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.37103687,0.1
10160903118058150391,614719,2019-04-27 22:34:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.88549722,0.1
5903645047685096881,613474,2019-04-24 11:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.22456529,0.1
15633609275406885607,612213,2019-04-20 22:49:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.23464758,0.1
13084765627044909725,610767,2019-04-16 21:08:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.44953639,0.1
6831965352675926315,609464,2019-04-13 05:53:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.09749668,0.1
11097503842179596371,607995,2019-04-09 03:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.86375034,0.1
10275996805020423482,606825,2019-04-05 21:00:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.18663716,0.1
15847524633119247954,605615,2019-04-02 12:05:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,101.20168998,0.1
15736058965819562023,604328,2019-03-29 21:21:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.81985284,0.1
2769503560386819438,602798,2019-03-25 14:14:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.12402282,0.1
7712862178232417687,591372,2019-02-21 14:43:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.7197869,0.1
1255580393882926956,589821,2019-02-17 06:16:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.69141449,0.1
7834859178601873506,588555,2019-02-13 17:25:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,101.6737218,0.1
14036505416735824651,586854,2019-02-08 23:07:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.44509238,0.1
2497388616157661133,585451,2019-02-05 01:06:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,101.16198487,0.1
15636462778870443817,583725,2019-01-31 04:44:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.40278302,0.1
3275955184804777241,582153,2019-01-26 19:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.28269077,0.1
15454536044368191767,580794,2019-01-22 23:33:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,101.49744564,0.1
17014733305962949767,579318,2019-01-18 20:34:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.06399667,0.1
12632919896921015839,577930,2019-01-14 23:04:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,101.23323417,0.1
13097159417509882758,576570,2019-01-11 03:50:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.06954563,0.1
18172537257714204004,575165,2019-01-07 05:39:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.02054656,0.1
17298692563332611349,573726,2019-01-03 04:46:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.46162904,0.1
10637690792157723891,572540,2018-12-30 21:10:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.67660601,0.1
3546639630643873749,571583,2018-12-28 05:11:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.44134922,0.1
16385272446467982464,570603,2018-12-25 11:40:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.03757129,0.1
7186387960057524747,569678,2018-12-22 21:16:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.2039543,0.1
7536406092894602594,568682,2018-12-20 02:20:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,101.81635542,0.1
6910109124002659842,567636,2018-12-17 04:16:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.77506243,0.1
13684152775258158588,566506,2018-12-14 00:34:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.64250206,0.1
1124657999180189387,565627,2018-12-11 13:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.19872383,0.1
12750799826906348401,564613,2018-12-08 17:09:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.52111299,0.1
7809924297274964473,563568,2018-12-05 19:10:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.2048225,0.1
14521751940185521373,562413,2018-12-02 13:41:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,101.05674753,0.1
15983228303342315788,561236,2018-11-29 06:09:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.16571761,0.1
4741194328792468163,560246,2018-11-26 12:06:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.58580753,0.1
14005478042517877770,559153,2018-11-23 10:19:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.50432924,0.1
4554887959830516830,558162,2018-11-20 15:31:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.75165131,0.1
11893843921913924935,557110,2018-11-17 16:40:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.69435013,0.1
13191670211186071649,556035,2018-11-14 16:34:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.84651361,0.1
805162537125375192,554990,2018-11-11 18:34:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.51190248,0.1
15651435603967066837,553648,2018-11-08 00:20:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.52222408,0.1
13375942356958210276,552553,2018-11-04 22:33:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,101.90149597,0.1
4340135748267398402,551315,2018-11-01 11:25:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.46759353,0.1
9037036764076333070,550088,2018-10-29 01:29:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.75435544,0.1
6542627165252596874,549149,2018-10-26 09:56:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.27377138,0.1
1221129759872219858,545520,2018-10-16 06:47:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.32667206,0.1
9459906764948610043,544436,2018-10-13 05:45:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.37510141,0.1
15484409793667859608,543448,2018-10-10 11:17:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.503735,0.1
17473108074503192919,542236,2018-10-07 01:48:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.09114346,0.1
6631239171090274904,541137,2018-10-03 23:55:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.50377386,0.1
3960958424704682490,539917,2018-09-30 13:48:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.34723364,0.1
5642312488523084172,538907,2018-09-27 18:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.56603717,0.1
3304541631483766675,537717,2018-09-24 10:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.00135271,0.1
4358644222401214665,535934,2018-09-19 10:07:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,101.40837994,0.1
17609999859380545708,534767,2018-09-16 04:06:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.09831715,0.1
3047107971395047835,533693,2018-09-13 04:14:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.74303579,0.1
12569565132149757180,532627,2018-09-10 04:22:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.16352849,0.1
16647572312815493955,531510,2018-09-07 01:29:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,101.3244047,0.1
7238958823856117395,530438,2018-09-04 01:25:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.71644679,0.1
1113904046886121732,529254,2018-08-31 18:00:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.22181747,0.1
17339695181374650540,528045,2018-08-28 08:32:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.27262864,0.1
9308795137240021474,526907,2018-08-25 04:06:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.2666113,0.1
3212569635946211254,525668,2018-08-21 17:03:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.08853723,0.1
15136165044145043127,524426,2018-08-18 05:41:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.08710795,0.1
10377634351276532775,523422,2018-08-15 10:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.1022825,0.1
6709615862221095143,522451,2018-08-12 16:50:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.29289939,0.1
9483531177562942520,521363,2018-08-09 16:13:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.41574701,0.1
13586871373994178531,520228,2018-08-06 11:57:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8U9-5TF2-PFDF-B8C7K,100.40551934,0.1
1610753266138393587,518590,2018-08-01 21:43:31,Reward Recipient Assignment,S-Z8U9-5TF2-PFDF-B8C7K,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
2668816307826442159,518286,2018-08-01 01:18:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z8U9-5TF2-PFDF-B8C7K,463.64329006,0.1
9355502406951184,514629,2018-07-21 19:52:45,Reward Recipient Assignment,S-Z8U9-5TF2-PFDF-B8C7K,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16778419440669311177,502483,2018-06-17 20:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8U9-5TF2-PFDF-B8C7K,3.09424344,1.0
3661705239476729231,501966,2018-06-16 09:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8U9-5TF2-PFDF-B8C7K,3.82509784,1.0
17989509986434596065,501439,2018-06-14 21:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8U9-5TF2-PFDF-B8C7K,2.59690322,1.0
12157083298506886912,500932,2018-06-13 11:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8U9-5TF2-PFDF-B8C7K,2.63083158,1.0
636044685334213458,500440,2018-06-12 02:36:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8U9-5TF2-PFDF-B8C7K,2.87938539,1.0
13791573756666094918,499939,2018-06-10 16:21:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8U9-5TF2-PFDF-B8C7K,3.55346252,1.0
9685191545602580974,499446,2018-06-09 07:33:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8U9-5TF2-PFDF-B8C7K,8.11281222,1.0
17390743960932284288,498952,2018-06-07 22:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8U9-5TF2-PFDF-B8C7K,7.12830771,1.0
14225746462152502778,498453,2018-06-06 12:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8U9-5TF2-PFDF-B8C7K,5.34458357,1.0
14510221974775386192,497953,2018-06-05 03:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8U9-5TF2-PFDF-B8C7K,12.60405186,1.0
15513515149536572120,497457,2018-06-03 17:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8U9-5TF2-PFDF-B8C7K,5.01990749,1.0
12142345226731886682,496961,2018-06-02 08:47:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8U9-5TF2-PFDF-B8C7K,5.5300627,1.0
6220333637119323861,496453,2018-05-31 22:43:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8U9-5TF2-PFDF-B8C7K,8.25103213,1.0
9059607496095039392,495950,2018-05-30 13:02:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8U9-5TF2-PFDF-B8C7K,70.62896154,1.0
8414224353682725300,495438,2018-05-29 02:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8U9-5TF2-PFDF-B8C7K,524.02619642,1.0
13164319018631399882,495268,2018-05-28 15:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8U9-5TF2-PFDF-B8C7K,20.03313242,1.0
5986742885045912682,494751,2018-05-27 04:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8U9-5TF2-PFDF-B8C7K,17.78422355,1.0
3638263351630663166,494250,2018-05-25 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8U9-5TF2-PFDF-B8C7K,3.62969059,1.0
14310338777648427691,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8U9-5TF2-PFDF-B8C7K,22.70738846,1.0
7965574268460867387,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8U9-5TF2-PFDF-B8C7K,13.07717638,1.0
12692276049916645822,492754,2018-05-21 14:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8U9-5TF2-PFDF-B8C7K,11.71081486,1.0
13301933041910991453,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8U9-5TF2-PFDF-B8C7K,9.02895585,1.0
13412280384422942847,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8U9-5TF2-PFDF-B8C7K,17.32576522,1.0
1284041107483303253,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8U9-5TF2-PFDF-B8C7K,4.81212145,1.0
9567060058900135848,490699,2018-05-15 20:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8U9-5TF2-PFDF-B8C7K,7.55004915,1.0
1217468687170162368,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8U9-5TF2-PFDF-B8C7K,6.63759083,1.0
3980330263503343962,489667,2018-05-12 23:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8U9-5TF2-PFDF-B8C7K,11.77213445,1.0
18340440720208350979,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8U9-5TF2-PFDF-B8C7K,7.40449446,1.0
1948726495549475624,488676,2018-05-10 04:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8U9-5TF2-PFDF-B8C7K,10.59317352,1.0
9663766224099302671,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8U9-5TF2-PFDF-B8C7K,5.98720651,1.0
11399606091533888177,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8U9-5TF2-PFDF-B8C7K,5.49456074,1.0
17811957904163327440,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8U9-5TF2-PFDF-B8C7K,3.66821109,1.0
11599319508766855066,486571,2018-05-04 06:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8U9-5TF2-PFDF-B8C7K,12.35820518,1.0
5488780759958653429,486075,2018-05-02 21:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8U9-5TF2-PFDF-B8C7K,5.14129701,1.0
