ID,Height,timestamp,Type,From,To,Amount,Fee
4733374008666821946,419536,2017-10-28 19:12:44,Ordinary Payment,S-8LL7-XWQP-CGVT-5NTPP,S-R8SQ-TUEM-DTHQ-7ATA3,19447.48,1.0
3436571235645727680,419525,2017-10-28 18:29:45,Ordinary Payment,S-757C-J8XH-LJM5-6ZA7H,S-8LL7-XWQP-CGVT-5NTPP,19448.48,2.0
15550299665341590829,416840,2017-10-21 06:04:00,Ordinary Payment,S-8LL7-XWQP-CGVT-5NTPP,S-R8SQ-TUEM-DTHQ-7ATA3,409.0,1.0
2054088068046083966,416833,2017-10-21 05:28:20,Ordinary Payment,S-757C-J8XH-LJM5-6ZA7H,S-8LL7-XWQP-CGVT-5NTPP,410.0,1.0
9592278176504398864,374016,2017-06-23 01:17:11,Ordinary Payment,S-8LL7-XWQP-CGVT-5NTPP,S-R8SQ-TUEM-DTHQ-7ATA3,1588.0,1.0
3179306099931116336,374012,2017-06-23 01:03:39,Ordinary Payment,S-9MBP-RYGQ-D9AQ-82PNN,S-8LL7-XWQP-CGVT-5NTPP,219.0,1.0
12362229529692895612,374011,2017-06-23 00:59:45,Ordinary Payment,S-757C-J8XH-LJM5-6ZA7H,S-8LL7-XWQP-CGVT-5NTPP,1370.0,3.0
14471425648804856280,365297,2017-05-29 16:39:29,Ordinary Payment,S-8LL7-XWQP-CGVT-5NTPP,S-R8SQ-TUEM-DTHQ-7ATA3,145.0,1.0
12372265387176192029,365295,2017-05-29 16:27:32,Ordinary Payment,S-757C-J8XH-LJM5-6ZA7H,S-8LL7-XWQP-CGVT-5NTPP,146.0,1.0
3223717186056146094,360337,2017-05-15 19:46:57,Ordinary Payment,S-8LL7-XWQP-CGVT-5NTPP,S-R8SQ-TUEM-DTHQ-7ATA3,29784.0,1.0
13783197072326803296,360336,2017-05-15 19:38:27,Ordinary Payment,S-757C-J8XH-LJM5-6ZA7H,S-8LL7-XWQP-CGVT-5NTPP,29785.0,3.0
12082985614380197309,359390,2017-05-13 03:58:38,Ordinary Payment,S-8LL7-XWQP-CGVT-5NTPP,S-R8SQ-TUEM-DTHQ-7ATA3,24109.0,1.0
13520358985526728449,359387,2017-05-13 03:45:15,Ordinary Payment,S-757C-J8XH-LJM5-6ZA7H,S-8LL7-XWQP-CGVT-5NTPP,24110.0,5.0
1365112025260424239,359198,2017-05-12 15:07:45,Ordinary Payment,S-8LL7-XWQP-CGVT-5NTPP,S-R8SQ-TUEM-DTHQ-7ATA3,20314.0,1.0
17264895527792515375,359196,2017-05-12 15:03:11,Ordinary Payment,S-757C-J8XH-LJM5-6ZA7H,S-8LL7-XWQP-CGVT-5NTPP,20315.0,5.0
6798173342676637595,358974,2017-05-12 00:07:37,Ordinary Payment,S-8LL7-XWQP-CGVT-5NTPP,S-R8SQ-TUEM-DTHQ-7ATA3,8959.0,1.0
1080336031536219781,358972,2017-05-11 23:57:48,Ordinary Payment,S-757C-J8XH-LJM5-6ZA7H,S-8LL7-XWQP-CGVT-5NTPP,8960.0,1.0
7094549069590127824,358211,2017-05-09 20:59:04,Ordinary Payment,S-8LL7-XWQP-CGVT-5NTPP,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
14817205779477480293,358209,2017-05-09 20:53:47,Ordinary Payment,S-757C-J8XH-LJM5-6ZA7H,S-8LL7-XWQP-CGVT-5NTPP,15000.0,2.0
7292690429122422621,347538,2017-04-10 00:16:43,Ordinary Payment,S-8LL7-XWQP-CGVT-5NTPP,S-R8SQ-TUEM-DTHQ-7ATA3,21997.0,1.0
8866458884591661219,347534,2017-04-09 23:59:47,Ordinary Payment,S-757C-J8XH-LJM5-6ZA7H,S-8LL7-XWQP-CGVT-5NTPP,21998.0,2.0
2462680290816022972,347389,2017-04-09 14:10:26,Ordinary Payment,S-8LL7-XWQP-CGVT-5NTPP,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
17306006763034901518,347387,2017-04-09 14:04:25,Ordinary Payment,S-757C-J8XH-LJM5-6ZA7H,S-8LL7-XWQP-CGVT-5NTPP,10000.0,1.0
12527261519219273339,347220,2017-04-09 02:57:26,Ordinary Payment,S-8LL7-XWQP-CGVT-5NTPP,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
18093694390490839501,347218,2017-04-09 02:51:52,Ordinary Payment,S-757C-J8XH-LJM5-6ZA7H,S-8LL7-XWQP-CGVT-5NTPP,30000.0,3.0
2034488852393002842,346874,2017-04-08 03:42:53,Ordinary Payment,S-8LL7-XWQP-CGVT-5NTPP,S-R8SQ-TUEM-DTHQ-7ATA3,50001.0,1.0
853183735161084405,346869,2017-04-08 03:25:22,Ordinary Payment,S-757C-J8XH-LJM5-6ZA7H,S-8LL7-XWQP-CGVT-5NTPP,50000.0,5.0
13396837624498685514,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LL7-XWQP-CGVT-5NTPP,2.0,1.0001
13216901279599007488,344904,2017-04-02 15:09:33,Ordinary Payment,S-8LL7-XWQP-CGVT-5NTPP,S-R8SQ-TUEM-DTHQ-7ATA3,39898.0,1.0
2145018982349119460,344902,2017-04-02 14:59:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8LL7-XWQP-CGVT-5NTPP,39899.0,1.0
10408455745896548017,342733,2017-03-27 13:26:18,Ordinary Payment,S-8LL7-XWQP-CGVT-5NTPP,S-R8SQ-TUEM-DTHQ-7ATA3,13904.0,1.0
12905983703263553008,342732,2017-03-27 13:22:49,Ordinary Payment,S-757C-J8XH-LJM5-6ZA7H,S-8LL7-XWQP-CGVT-5NTPP,13905.0,1.0
8712290062222704765,342521,2017-03-26 22:59:23,Ordinary Payment,S-8LL7-XWQP-CGVT-5NTPP,S-R8SQ-TUEM-DTHQ-7ATA3,178228.0,1.0
201494472519867483,342516,2017-03-26 22:48:25,Ordinary Payment,S-757C-J8XH-LJM5-6ZA7H,S-8LL7-XWQP-CGVT-5NTPP,178229.0,1.0
