ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-55TK-PY4X-5CZE-29MCT,1e-08,0.34545
5001932533789277052,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,3.88916633,1.0
4179151924876634722,380679,2017-07-11 15:43:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,15.01983021,1.0
8246752130728427121,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,14.48172918,1.0
2781200040279492257,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,12.16186732,1.0
9645737052956241649,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,43.68407808,1.0
1211058674709257452,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,12.05980129,1.0
7401857043560200276,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,14.9688416,1.0
17474830349794015594,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,17.56707702,1.0
18289470479598797535,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,43.58867517,1.0
16331080703712355415,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,55.26955882,1.0
11738779627696744000,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,41.96571181,1.0
13264232278318737802,374876,2017-06-25 10:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,36.89102914,1.0
4414256370999790158,374511,2017-06-24 10:28:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,35.81038231,1.0
15871911421108597688,374151,2017-06-23 10:09:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,41.06423516,1.0
8405747967414052774,373789,2017-06-22 09:38:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,951.02405905,1.0
4702020966753253154,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,36.9459182,1.0
8527271298088119871,373234,2017-06-20 20:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,28.35996468,1.0
1020260380658953067,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,62.05502189,1.0
3866333047703513057,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,41.29049207,1.0
17760241733526005165,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,63.08697752,1.0
721516386710192112,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,25.33135621,1.0
3232701027793855729,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,31.21362913,1.0
571116799484099046,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,21.90998909,1.0
5019512786065898572,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,49.39693393,1.0
9395115652704308625,370154,2017-06-12 05:54:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,90.7006297,1.0
13688321562264623047,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,28.17652604,1.0
14477415827741590461,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,23.21652919,1.0
14184823221500481487,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,11.42608966,1.0
15262524205432420717,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,1.57093342,1.0
4284140550521743670,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,1.08062015,1.0
17914383253689548928,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,8.71134565,1.0
17310305334947762120,367204,2017-06-04 00:44:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,4.78095945,1.0
15240739469446431449,366838,2017-06-02 23:34:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,10.15523399,1.0
9078274272259794524,366473,2017-06-01 23:46:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,24.68434547,1.0
18007669284113510679,366112,2017-05-31 23:15:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,3.72783804,1.0
12003124091423620064,365749,2017-05-30 22:43:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,2.82331217,1.0
1597396982497843765,365390,2017-05-29 22:32:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,3.04413345,1.0
15201523046297290438,365025,2017-05-28 22:07:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,12.94147889,1.0
14404880941629602503,364665,2017-05-27 21:55:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,5.6868464,1.0
2249416900155598444,364289,2017-05-26 20:46:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,2.61189538,1.0
14902078739018168347,363925,2017-05-25 20:23:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,2.84072509,1.0
12303406723968085756,363563,2017-05-24 20:23:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,2.48412578,1.0
17098657240056437862,363199,2017-05-23 19:30:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,7.62296432,1.0
12094128352609334021,362839,2017-05-22 19:51:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,0.80832838,1.0
2084765952736426667,362478,2017-05-21 19:02:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,44.33354653,1.0
4037944265397662768,362116,2017-05-20 18:45:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,6.16612733,1.0
10345205669888559599,361747,2017-05-19 18:27:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,7.11714329,1.0
13954571304483948755,361357,2017-05-18 15:56:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-55TK-PY4X-5CZE-29MCT,3.35826095,1.0
12842601960576752844,360772,2017-05-17 00:56:00,Reward Recipient Assignment,S-55TK-PY4X-5CZE-29MCT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12550189415538420209,360759,2017-05-16 23:58:32,Reward Recipient Assignment,S-55TK-PY4X-5CZE-29MCT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
825303352660296885,360750,2017-05-16 23:22:55,Reward Recipient Assignment,S-55TK-PY4X-5CZE-29MCT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9814709640485709407,360738,2017-05-16 22:35:51,Reward Recipient Assignment,S-55TK-PY4X-5CZE-29MCT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9411670550344355860,360389,2017-05-15 23:39:51,Ordinary Payment,S-3NVC-FAWX-6A38-6AYRZ,S-55TK-PY4X-5CZE-29MCT,7.0,1.0
17731067966042233564,360389,2017-05-15 23:39:51,Account Update,S-55TK-PY4X-5CZE-29MCT,,0.0,1.0
5183012210717328350,360388,2017-05-15 23:28:06,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-55TK-PY4X-5CZE-29MCT,5.0,1.0
