ID,Height,timestamp,Type,From,To,Amount,Fee
10694797741723015354,781022,2020-08-04 20:36:07,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-4Y3L-HTP3-9HX5-2QU9P,3.09595,0.0735
17649592228458800984,741643,2020-04-17 00:37:52,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-4M3H-LHBV-2C5P-ARK2F,1.0,0.0147
9386141993622940806,739662,2020-04-11 10:54:41,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-22FG-F8YN-Y9UE-4RTTN,1.0,0.00735
2039923589070942539,739626,2020-04-11 08:54:56,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-8LXE-MCH9-874Q-FFUAZ,3.0,0.0147
17715062246574619744,738845,2020-04-09 04:18:54,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-PJL8-CGE2-4JLC-3QBB3,7.0,0.05145
13621629526638261492,737628,2020-04-05 18:35:53,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-A5YZ-DBNW-2B82-H257T,2.0,0.03675
2957085835960772914,737199,2020-04-04 13:36:26,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-RGQE-DBQF-6T2Y-5FG7W,8.0,0.05145
17059126090191046972,736991,2020-04-03 23:46:26,Ordinary Payment,S-T4TW-GMA3-G23G-3MXTR,S-PJL8-CGE2-4JLC-3QBB3,6.0,0.02205
2346830990434695141,736672,2020-04-03 02:07:57,Ordinary Payment,S-EMM5-WRJ2-JA53-2YCFR,S-PJL8-CGE2-4JLC-3QBB3,2.0,0.00735
1630340876563857416,736300,2020-04-02 01:44:02,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-K8TE-MH2D-4V7L-4WLM2,19.0,0.0294
13246923515752591780,735253,2020-03-30 03:14:02,Ordinary Payment,S-CESL-8JHZ-BC4T-BZLYK,S-PJL8-CGE2-4JLC-3QBB3,20.0,0.0294
18160599248651186942,734597,2020-03-28 07:46:56,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-W5LU-NSM9-JWKN-HCGJG,2.0,0.0441
11592230693649264838,734439,2020-03-27 20:31:38,Ordinary Payment,S-X6P9-S6Z7-3PNY-C2NQQ,S-PJL8-CGE2-4JLC-3QBB3,3.0,0.05145
8772613648557222140,734161,2020-03-27 01:37:31,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-2ZMQ-4BJH-A86W-3AZSB,1.0,0.0294
7541941216547352570,733914,2020-03-26 09:22:30,Ordinary Payment,S-QQ5N-Z85M-NK9B-GXSRM,S-PJL8-CGE2-4JLC-3QBB3,1.0,0.0441
4007230043856229175,733078,2020-03-24 01:28:19,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-YVBZ-WEM3-SRG5-EJTQ9,5.0,0.0441
9155055086576806947,732988,2020-03-23 19:28:35,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-PJL8-CGE2-4JLC-3QBB3,2.0,0.03675
2276656400866740909,732504,2020-03-22 10:36:33,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-PJL8-CGE2-4JLC-3QBB3,2.0,0.0588
2185612059975859176,732401,2020-03-22 04:10:37,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-PJL8-CGE2-4JLC-3QBB3,1.0,0.0294
12162660911860620252,732137,2020-03-21 10:13:37,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-3QSX-R8PP-AMJN-AX425,1.0,0.03675
12400300069895985581,731338,2020-03-19 04:25:04,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-FF7R-G9VK-9YUL-B4LQK,1.0,0.0588
1132712694560382837,730962,2020-03-18 02:57:37,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-7MD2-RLHF-3M4S-AFFBM,18.0,0.0294
3005306606427872385,730753,2020-03-17 13:17:51,Ordinary Payment,S-EKCN-PC5L-2X7Z-F6RP6,S-PJL8-CGE2-4JLC-3QBB3,8.0,0.0294
17413877951092382456,730041,2020-03-15 13:36:49,Ordinary Payment,S-4MEN-KVC7-DXBU-FBF2B,S-PJL8-CGE2-4JLC-3QBB3,2.0,0.02205
819198318272906860,730035,2020-03-15 13:18:25,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-HZTX-QB3Y-CFE9-2LCLJ,12.0,0.0294
15128868060941105873,727828,2020-03-09 08:51:00,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-PJL8-CGE2-4JLC-3QBB3,21.0,0.02205
17830695200744038970,727648,2020-03-08 20:42:46,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-WN53-D6HA-EMYR-8W7XL,9.0,0.05145
9695625874128756502,727430,2020-03-08 06:06:24,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-EZC8-EDS7-9KAG-A74JF,24.0,0.0147
13312120518378079698,726488,2020-03-05 14:36:02,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-PJL8-CGE2-4JLC-3QBB3,1.0,0.0147
2858509069649060985,725929,2020-03-04 01:17:42,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-PJL8-CGE2-4JLC-3QBB3,32.0,0.05145
2537315702075486309,723737,2020-02-26 22:14:02,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-PJL8-CGE2-4JLC-3QBB3,1.0,0.03675
13877097527100798359,721871,2020-02-21 17:06:40,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-33Z3-2SRA-F7JC-46EJP,2.0,0.0588
8035907693101880754,721859,2020-02-21 15:48:06,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-XVS4-X379-55U4-6STDB,11.0,0.03675
17914962788380935760,721800,2020-02-21 11:53:51,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-MP2W-RDPQ-WWS5-882BW,9.0,0.0441
18270800714067076498,721318,2020-02-20 03:25:32,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-PJL8-CGE2-4JLC-3QBB3,13.0,0.0147
15860722728621060286,721292,2020-02-20 02:05:55,Ordinary Payment,S-NYSW-W9ZF-6YKG-DG9AK,S-PJL8-CGE2-4JLC-3QBB3,4.0,0.03675
3125580743193943748,721290,2020-02-20 02:00:47,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-L5UG-XHW8-SCVE-2NUTF,2.0,0.0294
3647723360344373577,721195,2020-02-19 19:19:21,Ordinary Payment,S-R7TB-D4S3-M7UQ-E8653,S-PJL8-CGE2-4JLC-3QBB3,3.0,0.0294
3921165848378093802,719282,2020-02-14 10:54:59,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-A5FT-BRD8-UM3T-7QYMX,3.0,0.05145
13458839177391901788,719213,2020-02-14 06:29:39,Ordinary Payment,S-8FVR-RV3P-8JVW-58QK8,S-PJL8-CGE2-4JLC-3QBB3,3.0,0.00735
1623233491191527919,719184,2020-02-14 04:49:34,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-URHP-NF64-7EHX-FJN62,6.0,0.00735
281731028642070954,719007,2020-02-13 16:28:07,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-PJL8-CGE2-4JLC-3QBB3,9.0,0.0441
2003710380956681122,718706,2020-02-12 20:21:08,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-PJL8-CGE2-4JLC-3QBB3,1.0,0.0441
9638678936727720101,717691,2020-02-09 23:55:10,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-DJJC-VLYE-56MT-D5YRJ,1.0,0.02205
10745272073767758345,716940,2020-02-07 21:22:15,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-EXPC-YT25-T7GA-2U5FM,1.0,0.0147
2842642680815208807,716701,2020-02-07 05:30:34,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-WHSA-BBJ6-QFUV-3PNCM,9.0,0.0294
12127467215617627241,716342,2020-02-06 05:41:06,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-PJL8-CGE2-4JLC-3QBB3,2.0,0.0588
2475198591346241730,716282,2020-02-06 01:19:39,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-PJL8-CGE2-4JLC-3QBB3,1.0,0.03675
17275282494125289566,716250,2020-02-05 22:53:31,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-PJL8-CGE2-4JLC-3QBB3,1.0,0.0294
9762609981082305125,714343,2020-01-31 15:01:16,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-YE65-7DHN-XMLN-AKKGL,1.0,0.0441
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PJL8-CGE2-4JLC-3QBB3,10.0,0.03675
