ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2TWH-MA3F-6SA5-8U4C9,1e-08,0.6615
17112706596475348329,478412,2018-04-11 10:45:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2TWH-MA3F-6SA5-8U4C9,51.02801587,1.0
10797844115621391672,476352,2018-04-05 16:22:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2TWH-MA3F-6SA5-8U4C9,50.52670812,1.0
746026627244914820,473712,2018-03-29 07:07:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2TWH-MA3F-6SA5-8U4C9,50.38995341,1.0
1007633238727962922,470200,2018-03-19 11:07:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2TWH-MA3F-6SA5-8U4C9,50.56829727,1.0
12718550794640565954,468355,2018-03-14 07:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2TWH-MA3F-6SA5-8U4C9,56.78731158,1.0
1761664494125495826,468242,2018-03-13 23:45:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2TWH-MA3F-6SA5-8U4C9,280.7964824,1.0
8583083542042340212,467377,2018-03-11 13:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2TWH-MA3F-6SA5-8U4C9,50.72389685,1.0
15474366840864441313,465421,2018-03-06 02:43:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2TWH-MA3F-6SA5-8U4C9,50.48845356,1.0
16875560275273112511,462988,2018-02-27 06:53:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2TWH-MA3F-6SA5-8U4C9,51.56012475,1.0
3022193147434564512,460984,2018-02-21 16:27:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2TWH-MA3F-6SA5-8U4C9,50.55644796,1.0
728187613608631993,458229,2018-02-13 23:35:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2TWH-MA3F-6SA5-8U4C9,52.41471906,1.0
14973356940564878739,456331,2018-02-08 16:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2TWH-MA3F-6SA5-8U4C9,51.14575877,1.0
7463823598258270622,454211,2018-02-02 18:19:16,Reward Recipient Assignment,S-2TWH-MA3F-6SA5-8U4C9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10114599564610274361,454208,2018-02-02 18:07:55,Arbitrary Message,S-2TWH-MA3F-6SA5-8U4C9,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
18334128498707010926,454207,2018-02-02 18:07:33,Ordinary Payment,S-2TWH-MA3F-6SA5-8U4C9,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
1197090963594069085,454202,2018-02-02 17:40:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2TWH-MA3F-6SA5-8U4C9,8.0,2.0
283976270227313295,450663,2018-01-23 19:49:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2TWH-MA3F-6SA5-8U4C9,1.0,1.0
