ID,Height,timestamp,Type,From,To,Amount,Fee
339973003562695046,780224,2020-08-02 15:28:01,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.06615
231973903918804252,741912,2020-04-17 17:54:46,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-GXDY-22CK-F2UK-696ZQ,2.0,0.05145
7665061612390751448,741445,2020-04-16 10:49:56,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-WP7Q-RTM9-PQJ9-CLRCT,6.0,0.0294
10738953700451515918,739328,2020-04-10 12:45:47,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-SNK5-NH7L-BFHX-G85HG,11.0,0.0147
309589784493280203,737215,2020-04-04 14:38:27,Ordinary Payment,S-QGYA-9AAU-TPA2-AYUQC,S-APKK-ADEF-863P-DTE5R,12.0,0.0588
13559143765288636903,736325,2020-04-02 03:16:57,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-52AL-MGHS-DB8S-37V58,1.0,0.02205
14236846631673655486,736052,2020-04-01 09:06:57,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-APKK-ADEF-863P-DTE5R,2.0,0.0441
12825114303062980050,735811,2020-03-31 16:45:08,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-APKK-ADEF-863P-DTE5R,6.0,0.05145
13416097975585208495,735787,2020-03-31 15:06:27,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-GY6H-YHQF-4ZY7-DY8JD,1.0,0.05145
13601867489462219974,734859,2020-03-29 00:55:57,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-R4RC-FBVG-8T77-97MU6,2.0,0.0588
9026298277585549608,733698,2020-03-25 18:38:30,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-QPSA-MT3S-8CU4-AXZ4Y,22.0,0.02205
13683775896943167937,732448,2020-03-22 07:25:44,Ordinary Payment,S-5VR6-29QT-JGNN-AZSLF,S-APKK-ADEF-863P-DTE5R,7.0,0.05145
18249715515793581242,731692,2020-03-20 04:12:59,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-APKK-ADEF-863P-DTE5R,16.0,0.0147
2486737702871614594,731681,2020-03-20 03:41:21,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-JWTL-KR8P-KKH4-7AQHV,8.0,0.00735
5738665447253036855,727756,2020-03-09 03:58:29,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-B8N5-VCV4-EHV7-H8MLP,19.0,0.05145
1581905650333425502,725314,2020-03-02 08:10:03,Ordinary Payment,S-WK29-G3P6-44DJ-889P9,S-APKK-ADEF-863P-DTE5R,17.0,0.0294
6266425321736418293,724227,2020-02-28 06:58:45,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-42EL-WA9W-ZSUN-HME8Z,5.0,0.03675
12120128750905265505,723529,2020-02-26 08:05:45,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-APKK-ADEF-863P-DTE5R,17.0,0.0294
15645779911174390028,723365,2020-02-25 21:14:19,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-UTFH-LS2Y-9Y8Q-CNJVP,14.0,0.05145
14135844705422801048,722572,2020-02-23 15:39:04,Ordinary Payment,S-LXW5-LQTG-J4EW-4MA58,S-APKK-ADEF-863P-DTE5R,3.0,0.03675
5586167771763664039,721959,2020-02-21 22:34:17,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-APKK-ADEF-863P-DTE5R,1.0,0.00735
15316083035199730935,721909,2020-02-21 19:25:12,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-JF76-TQU2-3BZ6-ETJCJ,9.0,0.00735
4635535721352046394,721751,2020-02-21 08:55:38,Ordinary Payment,S-RLNY-S38M-S49Z-2NB3T,S-APKK-ADEF-863P-DTE5R,16.0,0.0588
8343153581729142319,721259,2020-02-19 23:57:28,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-APKK-ADEF-863P-DTE5R,1.0,0.0588
15166506322612857799,720313,2020-02-17 07:57:25,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-APKK-ADEF-863P-DTE5R,1.0,0.0588
1143220512086304422,720224,2020-02-17 02:12:38,Ordinary Payment,S-CCJK-YKGV-HDQ7-6DW2E,S-APKK-ADEF-863P-DTE5R,1.0,0.05145
15903462764922363642,719153,2020-02-14 02:16:10,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-3VGD-2FL3-2KA8-GT78B,1.0,0.03675
14978812410064490009,719087,2020-02-13 21:57:23,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-YF2F-D5EZ-VB6D-BYAEW,5.0,0.03675
11500966795379231294,719023,2020-02-13 17:43:26,Ordinary Payment,S-3D77-NQ3G-T5YW-6L89W,S-APKK-ADEF-863P-DTE5R,4.0,0.05145
298392527762625919,718155,2020-02-11 07:26:14,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-APKK-ADEF-863P-DTE5R,1.0,0.03675
4914693632756392458,717177,2020-02-08 13:35:59,Ordinary Payment,S-NR8V-WB38-DL5S-6MBNM,S-APKK-ADEF-863P-DTE5R,1.0,0.02205
12416886260566573438,716568,2020-02-06 20:34:58,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-6JUZ-PCWF-CHP2-3CYNV,1.0,0.03675
5044612299550407193,716167,2020-02-05 17:34:42,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-XV4V-FPFA-8N8F-B582M,2.0,0.0294
11115394350479567015,715577,2020-02-04 02:00:13,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-RJ8P-YHCG-B6G4-2H5TG,5.0,0.05145
18324014209419111102,714459,2020-01-31 22:58:02,Ordinary Payment,S-85AC-W98M-78NP-4GPRR,S-APKK-ADEF-863P-DTE5R,8.0,0.0588
12524007306410512885,713894,2020-01-30 09:03:18,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-L7YT-TZCW-99MB-94KTQ,4.0,0.0147
9653826758045865246,713864,2020-01-30 07:09:27,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-DBAT-JG7V-T8NW-6BZ2S,1.0,0.05145
4450427054912809972,713322,2020-01-28 18:38:49,Ordinary Payment,S-LGF6-J9P8-MXUW-H65XS,S-APKK-ADEF-863P-DTE5R,4.0,0.0441
15290184958208547131,713270,2020-01-28 14:50:41,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-2ER8-6RT6-7FEL-5Q3B9,7.0,0.02205
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-APKK-ADEF-863P-DTE5R,10.0,0.06615
