ID,Height,timestamp,Type,From,To,Amount,Fee
9188719724517386914,780471,2020-08-03 07:53:01,Ordinary Payment,S-GAXH-57KJ-YJH8-DXRMY,S-4Y3L-HTP3-9HX5-2QU9P,3.4708,0.0588
10274410965620999263,742555,2020-04-19 13:14:59,Ordinary Payment,S-3YS2-WJX6-DL4N-8JES2,S-GAXH-57KJ-YJH8-DXRMY,2.0,0.0441
8461943803537135842,736912,2020-04-03 18:35:24,Ordinary Payment,S-GAXH-57KJ-YJH8-DXRMY,S-NH75-WRTV-32VX-BP5W6,1.0,0.02205
12272704192239993633,736805,2020-04-03 11:16:29,Ordinary Payment,S-GAXH-57KJ-YJH8-DXRMY,S-AGYS-2B95-BANH-GFXRG,1.0,0.0147
2003642624506835619,736286,2020-04-02 00:36:10,Ordinary Payment,S-WYL6-HZ23-PUZB-5TT3J,S-GAXH-57KJ-YJH8-DXRMY,1.0,0.00735
15051165781893683100,736160,2020-04-01 16:05:01,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-GAXH-57KJ-YJH8-DXRMY,1.0,0.00735
12531590001391645088,734534,2020-03-28 03:18:32,Ordinary Payment,S-GAXH-57KJ-YJH8-DXRMY,S-ZNMT-F49K-DK3V-AK62K,1.0,0.02205
9959657826636266553,734028,2020-03-26 17:07:15,Ordinary Payment,S-ZPZP-VQZX-K4ZJ-ALH9A,S-GAXH-57KJ-YJH8-DXRMY,1.0,0.05145
17738981846887400429,732304,2020-03-21 21:15:16,Ordinary Payment,S-GAXH-57KJ-YJH8-DXRMY,S-X8SZ-N6XK-2VWB-5DQZM,3.0,0.0588
465188039732657201,732011,2020-03-21 01:54:44,Ordinary Payment,S-GAXH-57KJ-YJH8-DXRMY,S-V6P8-JECD-QN4E-BCL3N,8.0,0.05145
7993730198237899505,730733,2020-03-17 12:01:19,Ordinary Payment,S-NR8V-WB38-DL5S-6MBNM,S-GAXH-57KJ-YJH8-DXRMY,4.0,0.0294
10427582248497554037,729621,2020-03-14 09:23:24,Ordinary Payment,S-CQL5-MTW2-SJZY-AFC4H,S-GAXH-57KJ-YJH8-DXRMY,7.0,0.05145
4680271038905525446,725139,2020-03-01 19:47:53,Ordinary Payment,S-GAXH-57KJ-YJH8-DXRMY,S-7HJH-KW8B-M6HX-DVAQ8,31.0,0.05145
1577292246501136664,723836,2020-02-27 04:47:11,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-GAXH-57KJ-YJH8-DXRMY,10.0,0.0294
7100750468186339167,723779,2020-02-27 00:56:08,Ordinary Payment,S-GAXH-57KJ-YJH8-DXRMY,S-E6HX-TCD3-3DV5-38DR6,30.0,0.0441
9889703687998087805,723568,2020-02-26 10:57:03,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-GAXH-57KJ-YJH8-DXRMY,14.0,0.03675
8664059318201747531,723358,2020-02-25 20:45:47,Ordinary Payment,S-CWPB-KKNA-6RD3-9QC7M,S-GAXH-57KJ-YJH8-DXRMY,5.0,0.00735
2480770837973750035,721395,2020-02-20 08:44:41,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-GAXH-57KJ-YJH8-DXRMY,7.0,0.0588
17116491615121326837,721267,2020-02-20 00:12:37,Ordinary Payment,S-U57F-PSMK-E9W7-7TG7W,S-GAXH-57KJ-YJH8-DXRMY,4.0,0.03675
10494614858064573435,720742,2020-02-18 12:56:45,Ordinary Payment,S-WET7-VKZ2-W5XD-FVHJ9,S-GAXH-57KJ-YJH8-DXRMY,3.0,0.0441
519273477101140191,720165,2020-02-16 22:11:55,Ordinary Payment,S-UNCZ-VS85-97D4-HLZEY,S-GAXH-57KJ-YJH8-DXRMY,5.0,0.0294
15308600899034826974,719974,2020-02-16 08:49:15,Ordinary Payment,S-GAXH-57KJ-YJH8-DXRMY,S-9EMC-LUA9-933N-B9GAD,12.0,0.05145
12575252235135140896,719149,2020-02-14 02:07:06,Ordinary Payment,S-GAXH-57KJ-YJH8-DXRMY,S-6XCM-ASGJ-VFNJ-4WP9F,3.0,0.0588
11549128196573641974,718784,2020-02-13 01:36:45,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-GAXH-57KJ-YJH8-DXRMY,2.0,0.0441
7522653507093605939,717773,2020-02-10 05:09:29,Ordinary Payment,S-GAXH-57KJ-YJH8-DXRMY,S-NFFL-HKRJ-5FX8-2U8XN,9.0,0.0147
7883391143078727704,717720,2020-02-10 02:05:46,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-GAXH-57KJ-YJH8-DXRMY,1.0,0.00735
1003106261640015768,716891,2020-02-07 17:57:51,Ordinary Payment,S-8V9F-D8JP-Y2B8-8P22W,S-GAXH-57KJ-YJH8-DXRMY,4.0,0.02205
18249373807170212153,714429,2020-01-31 20:30:24,Ordinary Payment,S-Q28W-LEMU-3UQQ-7XTCQ,S-GAXH-57KJ-YJH8-DXRMY,24.0,0.05145
10338445327584110558,714419,2020-01-31 19:53:14,Ordinary Payment,S-GAXH-57KJ-YJH8-DXRMY,S-X5R4-6X5Y-7V9U-DVNJT,1.0,0.0294
12582872436901201957,714330,2020-01-31 14:10:01,Ordinary Payment,S-GAXH-57KJ-YJH8-DXRMY,S-94WN-EHK2-CGPV-4TUNP,2.0,0.05145
6935494476069447416,714159,2020-01-31 02:28:08,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-GAXH-57KJ-YJH8-DXRMY,1.0,0.03675
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GAXH-57KJ-YJH8-DXRMY,10.0,0.08085
