ID,Height,timestamp,Type,From,To,Amount,Fee
13064276859977544620,780224,2020-08-02 15:28:01,Ordinary Payment,S-MF3V-WJE8-3V29-5R535,S-4Y3L-HTP3-9HX5-2QU9P,1.63985,0.0147
2793321244829796019,738561,2020-04-08 09:06:34,Ordinary Payment,S-MF3V-WJE8-3V29-5R535,S-PW7A-DB9X-5GY5-92MY9,1.0,0.05145
6276382103209717148,737349,2020-04-04 23:37:30,Ordinary Payment,S-LM8J-XFRG-D2L7-38TR2,S-MF3V-WJE8-3V29-5R535,1.0,0.0147
5034407593210143536,736893,2020-04-03 17:07:58,Ordinary Payment,S-MF3V-WJE8-3V29-5R535,S-EJZ6-PHVS-ADXC-BXGNC,11.0,0.00735
3493559964982205372,736061,2020-04-01 09:35:16,Ordinary Payment,S-MF3V-WJE8-3V29-5R535,S-HDSQ-KESU-WEPJ-36JSA,1.0,0.0294
7361570728671151618,735395,2020-03-30 12:19:34,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-MF3V-WJE8-3V29-5R535,11.0,0.0588
4694003584355379880,734512,2020-03-28 01:29:13,Ordinary Payment,S-MF3V-WJE8-3V29-5R535,S-C89K-NZJP-8BKE-GSLWN,15.0,0.0294
15469456776452040096,734368,2020-03-27 16:06:44,Ordinary Payment,S-7FQY-L4GW-7W7A-3BCVF,S-MF3V-WJE8-3V29-5R535,13.0,0.05145
4065330229842751982,733807,2020-03-26 02:23:26,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-MF3V-WJE8-3V29-5R535,1.0,0.02205
5334834509685014744,732748,2020-03-23 03:22:59,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-MF3V-WJE8-3V29-5R535,2.0,0.0588
10224725679016514660,726942,2020-03-06 21:16:12,Ordinary Payment,S-MF3V-WJE8-3V29-5R535,S-NFZT-5QBE-BDRE-H4E3H,1.0,0.0441
17743484208194753740,725638,2020-03-03 05:43:13,Ordinary Payment,S-MF3V-WJE8-3V29-5R535,S-E52W-VEVL-DVGN-DQ55R,4.0,0.0588
3825644634468575488,725167,2020-03-01 22:08:54,Ordinary Payment,S-N72C-A7DH-G872-C989T,S-MF3V-WJE8-3V29-5R535,2.0,0.0147
2776750867628044845,723996,2020-02-27 15:37:47,Ordinary Payment,S-MF3V-WJE8-3V29-5R535,S-SE24-AHDC-VQKU-E4GC4,1.0,0.02205
15770124215906393091,723861,2020-02-27 06:28:27,Ordinary Payment,S-MF3V-WJE8-3V29-5R535,S-JMDZ-ZY4S-6XFY-CUSXK,2.0,0.03675
744177835236254462,720122,2020-02-16 19:19:22,Ordinary Payment,S-MDPU-6WSQ-9FNW-48QP6,S-MF3V-WJE8-3V29-5R535,1.0,0.05145
7754831110988157960,719557,2020-02-15 05:18:32,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-MF3V-WJE8-3V29-5R535,5.0,0.0588
13801885275473343284,713524,2020-01-29 08:02:18,Ordinary Payment,S-MF3V-WJE8-3V29-5R535,S-L8XQ-DN33-NPKE-6QMJN,1.0,0.05145
14711222269667058078,713009,2020-01-27 21:31:15,Ordinary Payment,S-MF3V-WJE8-3V29-5R535,S-ZY5J-YBXS-VCZC-FWEE6,10.0,0.0147
15420804319530807430,712515,2020-01-26 12:12:09,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-MF3V-WJE8-3V29-5R535,3.0,0.0294
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MF3V-WJE8-3V29-5R535,10.0,0.06615
