ID,Height,timestamp,Type,From,To,Amount,Fee
2586223343142165152,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VH7N-UGAQ-JAN6-A3L7L,1e-07,1.0
214599349088136101,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VH7N-UGAQ-JAN6-A3L7L,1e-07,1.0
2541630236692429672,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7N-UGAQ-JAN6-A3L7L,2.0,1.0001
9099405094380472315,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH7N-UGAQ-JAN6-A3L7L,1.0,1.0
7489721748838153723,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH7N-UGAQ-JAN6-A3L7L,1.0,3.0
4352663985897559105,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH7N-UGAQ-JAN6-A3L7L,2.0,2.0
2939431534571916561,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH7N-UGAQ-JAN6-A3L7L,3.0,3.0
12999050043759909739,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH7N-UGAQ-JAN6-A3L7L,3.0,1.0
5680527490172952715,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH7N-UGAQ-JAN6-A3L7L,3.0,3.0
12039945950005855601,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH7N-UGAQ-JAN6-A3L7L,20.0,1.0
7979047573568858833,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH7N-UGAQ-JAN6-A3L7L,2.0,1.0
9685465148496919313,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH7N-UGAQ-JAN6-A3L7L,5.0,2.0
11636786818618609016,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH7N-UGAQ-JAN6-A3L7L,6.0,5.0
2634694559634454371,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH7N-UGAQ-JAN6-A3L7L,5.0,5.0
1559042516458301493,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH7N-UGAQ-JAN6-A3L7L,12.0,2.0
5369872219333771910,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH7N-UGAQ-JAN6-A3L7L,2.0,2.0
6405348706609812573,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH7N-UGAQ-JAN6-A3L7L,2.0,2.0
9132297796215791851,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH7N-UGAQ-JAN6-A3L7L,4.0,4.0
11747108678755079001,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH7N-UGAQ-JAN6-A3L7L,2.0,1.0
13765812949308707285,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7N-UGAQ-JAN6-A3L7L,2.0,1.0
10418067239330568739,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7N-UGAQ-JAN6-A3L7L,2.0,1.0
5089537208122329177,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7N-UGAQ-JAN6-A3L7L,2.0,1.0
16331703457088836197,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7N-UGAQ-JAN6-A3L7L,5.0,2.0
9534930321577634545,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7N-UGAQ-JAN6-A3L7L,5.0,2.0
6789571184634907444,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7N-UGAQ-JAN6-A3L7L,11.0,2.0
3833230616935925718,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7N-UGAQ-JAN6-A3L7L,14.0,2.0
10345305978068355513,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7N-UGAQ-JAN6-A3L7L,8.0,2.0
1663191221211857557,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7N-UGAQ-JAN6-A3L7L,10.0,2.0
8667926858156656810,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7N-UGAQ-JAN6-A3L7L,2.0,2.0
7177988283484509182,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7N-UGAQ-JAN6-A3L7L,3.0,2.0
14956028049355675089,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7N-UGAQ-JAN6-A3L7L,10.0,6.0
2333994758243100326,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7N-UGAQ-JAN6-A3L7L,6.0,6.0
15978883909941276977,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7N-UGAQ-JAN6-A3L7L,5.0,1.0
18275906130148422679,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7N-UGAQ-JAN6-A3L7L,5.0,1.0
3187206710056026444,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7N-UGAQ-JAN6-A3L7L,12.0,1.0
16827104008340979940,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7N-UGAQ-JAN6-A3L7L,7.0,3.0
16670922492772992928,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7N-UGAQ-JAN6-A3L7L,10.0,3.0
14798636317091405859,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7N-UGAQ-JAN6-A3L7L,10.0,3.0
7410075262281002836,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7N-UGAQ-JAN6-A3L7L,20.0,1.0
4561714217636988653,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7N-UGAQ-JAN6-A3L7L,10.0,1.0
13345720327862363896,325370,2017-02-07 00:42:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VH7N-UGAQ-JAN6-A3L7L,3.0,1.0
