ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BJPD-E54M-AKP5-7UXXN,1e-08,0.4263
435264334264551987,415268,2017-10-16 20:54:39,Ordinary Payment,S-BJPD-E54M-AKP5-7UXXN,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
5003970046008363375,415012,2017-10-16 03:48:47,Reward Recipient Assignment,S-BJPD-E54M-AKP5-7UXXN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3545972679549420867,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJPD-E54M-AKP5-7UXXN,6.45449341,1.0
17921029464396813496,414206,2017-10-13 21:15:34,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-BJPD-E54M-AKP5-7UXXN,1.74,1.0
10875199015321955238,414132,2017-10-13 16:36:15,Reward Recipient Assignment,S-BJPD-E54M-AKP5-7UXXN,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
12534128162990701089,414125,2017-10-13 15:55:41,Reward Recipient Assignment,S-BJPD-E54M-AKP5-7UXXN,S-BJPD-E54M-AKP5-7UXXN,0.0,1.0
1992149150788654898,414024,2017-10-13 09:03:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJPD-E54M-AKP5-7UXXN,20.31056679,1.0
7085027167962339277,413686,2017-10-12 10:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJPD-E54M-AKP5-7UXXN,22.12552303,1.0
17622657536201731522,412494,2017-10-09 02:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJPD-E54M-AKP5-7UXXN,20.23825797,1.0
1653472412768176267,411056,2017-10-05 02:26:17,Reward Recipient Assignment,S-BJPD-E54M-AKP5-7UXXN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14137886680419576576,410724,2017-10-04 03:35:03,Reward Recipient Assignment,S-BJPD-E54M-AKP5-7UXXN,S-BJPD-E54M-AKP5-7UXXN,0.0,1.0
10766006530416177801,410559,2017-10-03 16:36:20,Reward Recipient Assignment,S-BJPD-E54M-AKP5-7UXXN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9369983326598333313,410248,2017-10-02 19:17:34,Account Update,S-BJPD-E54M-AKP5-7UXXN,,0.0,1.0
2733305720134823684,410248,2017-10-02 19:17:34,Ordinary Payment,S-BJPD-E54M-AKP5-7UXXN,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
16266722377174483705,410075,2017-10-02 07:43:31,Ordinary Payment,S-HU8Y-Y23E-287Z-7D4F3,S-BJPD-E54M-AKP5-7UXXN,5.0,1.0
9055214047284096384,410053,2017-10-02 06:21:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BJPD-E54M-AKP5-7UXXN,1.0,1.0
