ID,Height,timestamp,Type,From,To,Amount,Fee
5842167444978358026,385216,2017-07-24 19:45:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K3LU-GJQ5-MRYM-ALXA2,0.0,1.0
833811521808671115,383767,2017-07-20 10:43:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K3LU-GJQ5-MRYM-ALXA2,0.0,1.0
17839450900682758106,275444,2016-09-20 06:57:07,Ordinary Payment,S-K3LU-GJQ5-MRYM-ALXA2,S-2W8Q-9EYS-76AQ-7EAN2,103237.27410612,20.0
3326883971955147687,237319,2016-06-05 06:43:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,298.20603222,1.0
5716684072840738195,236821,2016-06-03 20:51:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,1088.56712893,1.0
15658761069888452131,236813,2016-06-03 20:29:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,311.71560344,1.0
8690701808841602864,236774,2016-06-03 17:29:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,300.46955061,1.0
3628896993148919337,236736,2016-06-03 15:18:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,302.53490511,1.0
13842444773337823514,236703,2016-06-03 12:58:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,780.82429033,1.0
8401386671207416650,236619,2016-06-03 07:07:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,301.87189329,1.0
12730327330616918574,236593,2016-06-03 05:26:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,379.33840021,1.0
18398171946359328811,236502,2016-06-02 23:29:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,302.27647772,1.0
1065077545843590400,236443,2016-06-02 19:18:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,673.06071521,1.0
14696497959578495614,236417,2016-06-02 17:40:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,304.71458823,1.0
1350337105355486388,236280,2016-06-02 08:12:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,302.75762652,1.0
5204634651176217225,236118,2016-06-01 21:31:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,314.60542058,1.0
1905404666823620160,235926,2016-06-01 08:12:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,301.59462423,1.0
9567910766876767483,235784,2016-05-31 23:26:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,301.43097379,1.0
2715663963047467279,235716,2016-05-31 18:39:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,356.99329076,1.0
106735471785574157,235647,2016-05-31 13:30:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,334.53451729,1.0
9558885180979332284,235600,2016-05-31 10:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,387.79140094,1.0
4218061267929984954,235563,2016-05-31 08:13:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,333.94098573,1.0
2090534472452423532,235496,2016-05-31 03:42:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,357.80450051,1.0
2243834099401569735,235429,2016-05-30 23:38:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,305.34872187,1.0
1434292566054097262,235374,2016-05-30 19:28:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,307.1980519,1.0
15765699733892755261,235293,2016-05-30 13:53:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,312.05802026,1.0
5971790622117122631,235194,2016-05-30 07:16:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,308.96426978,1.0
4430275305728908854,235145,2016-05-30 04:27:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,683.3850204,1.0
2016819178097068059,235065,2016-05-29 23:08:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,320.37457749,1.0
17181262810290212493,234995,2016-05-29 18:07:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,318.6313512,1.0
4870693604839255131,234906,2016-05-29 12:10:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,302.37848058,1.0
7762934945349959686,234854,2016-05-29 09:06:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,308.84189791,1.0
16049260693447108436,234823,2016-05-29 06:42:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,315.60649107,1.0
13407683043847473802,234779,2016-05-29 03:55:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,1300.6403506,1.0
614918046588011879,234719,2016-05-28 23:37:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,302.08024367,1.0
15389897556688737439,234659,2016-05-28 19:25:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,328.57770871,1.0
15364842763479786288,234636,2016-05-28 17:50:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,2005.91992085,1.0
1291447218852314971,234563,2016-05-28 13:06:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,304.4921207,1.0
12796346840083826782,234522,2016-05-28 10:14:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,312.57130197,1.0
3010590154484435556,234409,2016-05-28 02:47:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,364.95948771,1.0
13063679405380944273,234348,2016-05-27 22:50:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,305.04763807,1.0
2363349218730316190,234305,2016-05-27 19:30:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,611.18202,1.0
10079057291437600259,234224,2016-05-27 13:50:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,427.08279261,1.0
4367099147227398052,234108,2016-05-27 06:00:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,315.67953509,1.0
18435234139794629717,234071,2016-05-27 03:58:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,1091.13601028,1.0
16743424945927585156,234009,2016-05-26 23:35:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,302.69609923,1.0
4583917850057881480,233943,2016-05-26 19:19:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,538.44624641,1.0
1196966575883235944,233909,2016-05-26 16:50:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,309.35683177,1.0
979926699547410772,233799,2016-05-26 09:19:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,301.47415656,1.0
3942179105088530572,233724,2016-05-26 04:16:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,309.70386251,1.0
17600681684719641729,233685,2016-05-26 02:09:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,843.36792553,1.0
14192317992061979221,233679,2016-05-26 01:45:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,306.02322179,1.0
13476261274671695012,233638,2016-05-25 22:58:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,314.02978855,1.0
2748138925656654334,233613,2016-05-25 21:01:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,1654.10956316,1.0
12094668077684533728,233611,2016-05-25 20:52:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,300.65212369,1.0
5251549724997775997,233571,2016-05-25 18:25:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,303.67509885,1.0
9350148852408556098,233555,2016-05-25 17:23:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,1459.09419843,1.0
9835535176196287720,233482,2016-05-25 12:14:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,365.57314576,1.0
11953178074217160506,233356,2016-05-25 03:56:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,305.86875962,1.0
7414765940827795749,233299,2016-05-24 23:49:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,354.37306217,1.0
17295536935991813045,233155,2016-05-24 13:38:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,300.23628781,1.0
190651180909245325,233074,2016-05-24 08:33:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,309.20155867,1.0
6464857374957942688,233046,2016-05-24 06:30:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,316.93452685,1.0
12356713248272239360,233026,2016-05-24 05:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,1498.22265355,1.0
170319050960724267,232990,2016-05-24 03:29:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,303.38432196,1.0
13748698133538308579,232960,2016-05-24 01:44:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,972.84780139,1.0
12129453194348519585,232847,2016-05-23 17:20:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,300.72867403,1.0
1077996842098341255,232794,2016-05-23 13:54:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,591.38406313,1.0
4033407170612317507,232712,2016-05-23 08:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,302.02419848,1.0
14441523552680285363,232644,2016-05-23 03:41:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,300.23768646,1.0
11309204113249326636,232565,2016-05-22 22:42:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,300.91451261,1.0
599852365922678223,232512,2016-05-22 18:58:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,317.28657441,1.0
14411082365389168055,232491,2016-05-22 17:52:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,341.25393222,1.0
825365760475998768,232465,2016-05-22 15:53:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,1617.57902113,1.0
17642189861285733220,232455,2016-05-22 15:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,301.28787553,1.0
15438386690671504605,232373,2016-05-22 09:34:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,301.62821015,1.0
17205029162683010200,232257,2016-05-22 01:39:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,319.87808715,1.0
6180485928412428181,232225,2016-05-22 00:10:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,1147.29883638,1.0
17995720675929569774,232223,2016-05-21 23:52:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,346.79370836,1.0
4902075311329202354,232198,2016-05-21 21:49:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,304.05456082,1.0
190614310357202041,232168,2016-05-21 19:48:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,303.75863939,1.0
1605028510027306979,232146,2016-05-21 18:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,1294.36653621,1.0
18130986547013862860,232098,2016-05-21 15:36:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,301.74533577,1.0
5911321847539317469,232010,2016-05-21 09:23:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,301.16838666,1.0
12719415282738069978,231924,2016-05-21 03:21:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,311.31547591,1.0
3689991590289118885,231891,2016-05-21 01:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,404.45703868,1.0
15768089332018807737,231832,2016-05-20 21:17:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,302.21323265,1.0
706883626541823952,231713,2016-05-20 13:02:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,300.45105731,1.0
4983412654944777392,231625,2016-05-20 07:04:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,301.54615698,1.0
16750433729357086885,231553,2016-05-20 02:45:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,352.91524434,1.0
16583295750612088559,231490,2016-05-19 22:35:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,309.24037615,1.0
347462858910223984,231343,2016-05-19 12:24:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,301.67272986,1.0
16939782577805902535,231255,2016-05-19 06:34:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,318.5083448,1.0
6575715810972751715,231213,2016-05-19 03:29:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,707.99339041,1.0
1753161932524739516,231176,2016-05-19 01:05:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,313.53890777,1.0
10261451512000042880,231101,2016-05-18 20:28:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,306.85872281,1.0
8128442084981342033,231014,2016-05-18 14:16:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,396.82137753,1.0
1555841788404886910,230929,2016-05-18 08:27:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,300.74233468,1.0
10829913812638071890,230863,2016-05-18 04:09:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,429.87445029,1.0
15943228643994724578,230739,2016-05-17 19:53:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,305.74318579,1.0
2168957978200716054,230688,2016-05-17 16:07:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,307.73351787,1.0
3679742754533216041,230637,2016-05-17 12:43:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,301.08759138,1.0
14601965424463246803,230520,2016-05-17 05:00:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,305.03220096,1.0
2254430873984117037,230410,2016-05-16 21:49:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,355.78738877,1.0
7159791016669533058,230315,2016-05-16 15:11:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,310.19998376,1.0
7030205668964395627,230205,2016-05-16 07:45:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,300.20524704,1.0
1665211707512183985,230173,2016-05-16 05:34:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,735.27108329,1.0
3621171646495682013,230093,2016-05-16 00:20:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,335.45162749,1.0
16369678701627855720,230036,2016-05-15 20:42:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,302.50771055,1.0
17697340897884805287,229936,2016-05-15 14:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,302.17281018,1.0
8274495612970572818,229865,2016-05-15 09:02:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,310.40425115,1.0
16033011039671071033,229823,2016-05-15 06:32:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,371.80171397,1.0
6714519953173403023,229811,2016-05-15 05:47:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,359.37285664,1.0
11383543606820340133,229711,2016-05-14 23:00:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,301.19876076,1.0
8613719157540211455,229621,2016-05-14 16:51:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,305.69637115,1.0
11981314712986500762,229535,2016-05-14 10:58:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,301.77213998,1.0
10867587940556559029,229480,2016-05-14 07:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,310.2591039,1.0
11788235770824294779,229455,2016-05-14 05:58:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,336.30490103,1.0
5830794304634304059,229431,2016-05-14 03:59:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,1730.93472841,1.0
9722246671805897759,229397,2016-05-14 01:39:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,346.41433485,1.0
1112284056136431477,229312,2016-05-13 20:26:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,302.9713709,1.0
8275623541171916157,229259,2016-05-13 16:25:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,300.67719555,1.0
13622995188350133357,229180,2016-05-13 11:11:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,432.05509732,1.0
12962324155272111587,229143,2016-05-13 08:40:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,303.59202286,1.0
2435333489754696058,229038,2016-05-13 02:02:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,301.28903934,1.0
11965241477892887829,228962,2016-05-12 20:28:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,302.77314603,1.0
1330440881784850537,228864,2016-05-12 14:04:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,323.44051789,1.0
4706431078881405424,228783,2016-05-12 08:17:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,307.16723233,1.0
478839218614923039,228768,2016-05-12 07:40:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,323.37158333,1.0
10863248582601498472,228751,2016-05-12 06:28:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,319.95464106,1.0
2953914076750445242,228731,2016-05-12 04:43:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,1801.44123763,1.0
14240278036567952233,228612,2016-05-11 21:08:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,304.21144011,1.0
17729165169677142899,228474,2016-05-11 11:34:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,300.17079737,1.0
7481548159610418769,228305,2016-05-11 00:29:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,300.79081354,1.0
2332966895074234226,228274,2016-05-10 22:46:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,313.58488434,1.0
12061709730155881704,228250,2016-05-10 21:07:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,1697.39702761,1.0
5884855386455372229,228209,2016-05-10 18:00:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,314.56380028,1.0
8358049936197592818,228104,2016-05-10 10:46:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,301.28406036,1.0
18246789455663708821,227957,2016-05-10 01:31:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,425.05788619,1.0
1638148260442577644,227845,2016-05-09 17:38:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,301.15708129,1.0
15516789327444358276,227708,2016-05-09 08:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,301.15689644,1.0
10169152369035941781,227592,2016-05-09 00:57:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,302.52562994,1.0
13826160582735395588,227504,2016-05-08 18:51:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,312.00605151,1.0
14786140401178882577,227376,2016-05-08 10:40:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,301.23726271,1.0
17375243630196923609,227292,2016-05-08 04:35:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,309.24094573,1.0
7584540201937126741,227265,2016-05-08 02:49:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,1162.82086563,1.0
6685317258165163781,227224,2016-05-08 00:20:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,302.10500537,1.0
5608749729422752692,227167,2016-05-07 20:14:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,443.05066544,1.0
11223147679976528573,227123,2016-05-07 17:07:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,306.07088932,1.0
13454651994274128650,227021,2016-05-07 10:25:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,307.08175801,1.0
3997332543368322096,226931,2016-05-07 04:45:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,317.78038301,1.0
5092921305813679978,226847,2016-05-06 23:14:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,302.41136149,1.0
17456886057172882170,226726,2016-05-06 14:39:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3LU-GJQ5-MRYM-ALXA2,303.47673733,1.0
