ID,Height,timestamp,Type,From,To,Amount,Fee
3398284937783135456,780975,2020-08-04 17:29:27,Ordinary Payment,S-ESWW-UWLC-B8S5-CW6LU,S-4Y3L-HTP3-9HX5-2QU9P,6.40465,0.05145
10265766456273668075,742258,2020-04-18 17:38:48,Ordinary Payment,S-BSJ9-7M8K-4TKY-5FRJH,S-ESWW-UWLC-B8S5-CW6LU,4.0,0.0147
6822504833626894614,741839,2020-04-17 13:34:27,Ordinary Payment,S-ESWW-UWLC-B8S5-CW6LU,S-29BZ-AU32-MW5M-94M29,5.0,0.0441
9686181820247036508,740290,2020-04-13 04:58:55,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-ESWW-UWLC-B8S5-CW6LU,6.0,0.05145
5142840601160590906,739985,2020-04-12 08:44:25,Ordinary Payment,S-ESWW-UWLC-B8S5-CW6LU,S-28CJ-ZHWS-RMAD-C4P72,25.0,0.05145
886408265361401352,739208,2020-04-10 04:50:48,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-ESWW-UWLC-B8S5-CW6LU,2.0,0.0294
14342055626905201762,738336,2020-04-07 18:15:40,Ordinary Payment,S-ESWW-UWLC-B8S5-CW6LU,S-VC54-D9D5-46TT-94EVA,14.0,0.0588
4896051775044598015,737858,2020-04-06 10:26:41,Ordinary Payment,S-HD23-RW6M-7435-DNBGC,S-ESWW-UWLC-B8S5-CW6LU,5.0,0.0294
2053506345860652026,733215,2020-03-24 10:28:53,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-ESWW-UWLC-B8S5-CW6LU,20.0,0.0588
12631099431854552045,732426,2020-03-22 05:22:37,Ordinary Payment,S-8DD9-PTKU-83AR-8XAFQ,S-ESWW-UWLC-B8S5-CW6LU,1.0,0.0588
15407138324969532848,731167,2020-03-18 16:55:22,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-ESWW-UWLC-B8S5-CW6LU,2.0,0.05145
4035842646682721075,730178,2020-03-15 22:49:12,Ordinary Payment,S-RH5T-QDDU-MLUV-9CB6L,S-ESWW-UWLC-B8S5-CW6LU,2.0,0.0294
6515639088924478558,729952,2020-03-15 07:10:26,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-ESWW-UWLC-B8S5-CW6LU,6.0,0.00735
12928571854912215818,729726,2020-03-14 16:38:08,Ordinary Payment,S-ESWW-UWLC-B8S5-CW6LU,S-8RQN-UBFX-NTEH-62AWA,1.0,0.0294
15053128057110453339,729715,2020-03-14 15:37:50,Ordinary Payment,S-ESWW-UWLC-B8S5-CW6LU,S-KB9L-YXST-AFG4-A8UBG,3.0,0.0441
3084912597427380385,729126,2020-03-12 23:57:37,Ordinary Payment,S-3DAT-FRWK-FHMU-5KBE8,S-ESWW-UWLC-B8S5-CW6LU,4.0,0.03675
12710695930177672771,729099,2020-03-12 22:05:10,Ordinary Payment,S-56PH-ZZZZ-A9KN-HGJM6,S-ESWW-UWLC-B8S5-CW6LU,1.0,0.0294
739898458090021736,728938,2020-03-12 11:59:00,Ordinary Payment,S-ESWW-UWLC-B8S5-CW6LU,S-4FBZ-N4FX-RFF4-C9F8W,1.0,0.0147
8290375648459545613,728785,2020-03-12 00:41:35,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-ESWW-UWLC-B8S5-CW6LU,1.0,0.0294
13399790657052899097,727878,2020-03-09 12:20:43,Ordinary Payment,S-ESWW-UWLC-B8S5-CW6LU,S-GMN2-VMTB-9CEW-6BDBU,2.0,0.05145
17141144743760056446,726547,2020-03-05 18:48:08,Ordinary Payment,S-ESWW-UWLC-B8S5-CW6LU,S-FWM4-XH33-48KQ-45SU5,17.0,0.0441
10356511242138358096,726288,2020-03-05 01:17:27,Ordinary Payment,S-ESWW-UWLC-B8S5-CW6LU,S-YTLS-7DD8-BJUD-575ZB,3.0,0.0588
3232360115196066759,724401,2020-02-28 18:36:11,Ordinary Payment,S-58EC-83QH-ETAN-4X3TT,S-ESWW-UWLC-B8S5-CW6LU,17.0,0.0147
16124624751258536585,723447,2020-02-26 03:09:55,Ordinary Payment,S-ESWW-UWLC-B8S5-CW6LU,S-G4SV-TGTS-QYAF-ESWY9,11.0,0.03675
7237416545231414934,723411,2020-02-26 00:04:20,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-ESWW-UWLC-B8S5-CW6LU,1.0,0.05145
11714184454503953622,721480,2020-02-20 14:53:22,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-ESWW-UWLC-B8S5-CW6LU,6.0,0.0147
630438850769001974,720995,2020-02-19 05:32:27,Ordinary Payment,S-C3RD-WVHX-G9XQ-CJJBV,S-ESWW-UWLC-B8S5-CW6LU,1.0,0.0147
11096740353390815234,720947,2020-02-19 02:45:51,Ordinary Payment,S-ESWW-UWLC-B8S5-CW6LU,S-LC4Z-YL3U-3QBC-ATYNJ,3.0,0.0294
6092916026017127641,718892,2020-02-13 09:10:23,Ordinary Payment,S-LATH-WRG9-4ECC-FMESM,S-ESWW-UWLC-B8S5-CW6LU,7.0,0.03675
7993837396846042179,718417,2020-02-12 01:01:18,Ordinary Payment,S-ESWW-UWLC-B8S5-CW6LU,S-VBN3-8WX3-K3MA-4HVKN,8.0,0.03675
18426680920946803130,716991,2020-02-08 01:03:26,Ordinary Payment,S-ESWW-UWLC-B8S5-CW6LU,S-RK29-PYEX-7SJP-FWNFY,8.0,0.0441
5597895882314942208,716112,2020-02-05 13:43:41,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-ESWW-UWLC-B8S5-CW6LU,4.0,0.0294
5137620797949304732,714748,2020-02-01 18:15:25,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-ESWW-UWLC-B8S5-CW6LU,2.0,0.0588
8358846640782093532,714631,2020-02-01 10:12:38,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-ESWW-UWLC-B8S5-CW6LU,6.0,0.0588
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ESWW-UWLC-B8S5-CW6LU,10.0,0.08085
