ID,Height,timestamp,Type,From,To,Amount,Fee
25524098857542548,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKZV-VJGQ-S369-FDE86,2.0,1.0001
1413985456437918922,337649,2017-03-13 08:47:42,Ordinary Payment,S-JKZV-VJGQ-S369-FDE86,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
3229647691596375907,335902,2017-03-08 11:14:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JKZV-VJGQ-S369-FDE86,5.0,1.0
8858895743605039565,335902,2017-03-08 11:14:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JKZV-VJGQ-S369-FDE86,3.0,1.0
6301959891493957615,321926,2017-01-28 09:08:12,Ordinary Payment,S-JKZV-VJGQ-S369-FDE86,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
10717063657808023895,318424,2017-01-18 14:12:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKZV-VJGQ-S369-FDE86,5.0,1.0
7550039411698049732,318424,2017-01-18 14:12:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JKZV-VJGQ-S369-FDE86,5.0,1.0
14428521827738310957,315169,2017-01-09 11:48:57,Ordinary Payment,S-JKZV-VJGQ-S369-FDE86,S-39X6-FHUF-GXPX-GZPC7,74.0,1.0
18131607793186428956,314806,2017-01-08 11:24:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JKZV-VJGQ-S369-FDE86,5.0,1.0
3628235199280855066,314806,2017-01-08 11:24:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JKZV-VJGQ-S369-FDE86,3.0,1.0
10541769643492824287,314381,2017-01-07 07:12:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKZV-VJGQ-S369-FDE86,5.0,1.0
12170640128919790012,314381,2017-01-07 07:12:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JKZV-VJGQ-S369-FDE86,3.0,1.0
12359994037016040169,314381,2017-01-07 07:12:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JKZV-VJGQ-S369-FDE86,5.0,1.0
9262402948266767057,313807,2017-01-05 16:09:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JKZV-VJGQ-S369-FDE86,5.0,1.0
11974818261885703886,313807,2017-01-05 16:09:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JKZV-VJGQ-S369-FDE86,5.0,1.0
17351104421549197967,313807,2017-01-05 16:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKZV-VJGQ-S369-FDE86,5.0,1.0
2667122119463866043,313807,2017-01-05 16:09:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JKZV-VJGQ-S369-FDE86,3.0,1.0
10213597317039925170,313414,2017-01-04 14:03:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JKZV-VJGQ-S369-FDE86,3.0,1.0
232897408989544571,313414,2017-01-04 14:03:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JKZV-VJGQ-S369-FDE86,5.0,1.0
7768313420654037546,313414,2017-01-04 14:03:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JKZV-VJGQ-S369-FDE86,5.0,1.0
8207564917406578168,313414,2017-01-04 14:03:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKZV-VJGQ-S369-FDE86,5.0,1.0
11626917125011634315,312731,2017-01-02 16:20:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JKZV-VJGQ-S369-FDE86,5.0,1.0
11738621132954708812,312731,2017-01-02 16:20:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JKZV-VJGQ-S369-FDE86,5.0,1.0
12312156963562780427,312731,2017-01-02 16:20:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JKZV-VJGQ-S369-FDE86,3.0,1.0
16609861365416869543,312731,2017-01-02 16:20:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKZV-VJGQ-S369-FDE86,5.0,1.0
