ID,Height,timestamp,Type,From,To,Amount,Fee
11984585419292901175,385274,2017-07-24 23:32:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YJR2-EZ53-VA54-DWD38,0.0,1.0
9009910285289513295,384941,2017-07-24 01:40:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YJR2-EZ53-VA54-DWD38,0.0,1.0
16427246287437558374,384611,2017-07-22 23:04:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YJR2-EZ53-VA54-DWD38,0.0,1.0
7709565175104775791,384218,2017-07-21 15:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YJR2-EZ53-VA54-DWD38,0.0,1.0
13633246895288960984,383883,2017-07-20 19:37:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YJR2-EZ53-VA54-DWD38,1.0,1.0
10747929839944138502,383590,2017-07-19 19:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YJR2-EZ53-VA54-DWD38,0.0,1.0
9300481099531643292,11702,2014-09-13 05:48:02,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-EM4H-DAX3-D2GC-GBPAD,257.61111111,1.0
9559615022323179185,11702,2014-09-13 05:48:02,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-DNHC-Y6D9-EALQ-BD2T7,516.22222222,1.0
12716200292286640054,11702,2014-09-13 05:48:02,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-Q7W8-AS7H-P43D-3FN2D,774.83333333,1.0
12740652416500887673,11702,2014-09-13 05:48:02,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-UY5T-SS4S-4CJ2-977YD,257.61111111,1.0
15391248723093833328,11702,2014-09-13 05:48:02,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-QHCJ-9HB5-PTGC-5Q8J9,444.00000004,1.0
3200834593183755957,11702,2014-09-13 05:48:02,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-G2VM-6WD2-QDC5-D2E6H,257.61111111,1.0
4402996220277295742,11702,2014-09-13 05:48:02,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-77Y8-ZZ2X-8PE9-22JRB,257.61111111,1.0
4855122917078768955,11702,2014-09-13 05:48:02,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-V95D-ZPRQ-NYQC-7J6HV,257.61111111,1.0
4875584148054714142,11702,2014-09-13 05:48:02,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-J2TP-WPZQ-2VZZ-7XK2J,257.61111111,1.0
6442573117525972562,11702,2014-09-13 05:48:02,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-W9B4-PQGF-EWHK-BECFK,257.61111111,1.0
7533384099244286553,11702,2014-09-13 05:48:02,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-N54D-Q2XQ-5MDM-GXSKL,257.61111111,1.0
8036724247786448351,11702,2014-09-13 05:48:02,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-JHHM-8GJ3-NDFS-9REBQ,1033.44444444,1.0
9773173140111983188,11701,2014-09-13 05:45:09,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-Y5Q9-L5S8-QTY8-HSPDR,257.61111111,1.0
9858143381219881900,11701,2014-09-13 05:45:09,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-V85X-SV3P-P6HD-D9AQ7,257.61111111,1.0
10348284787618504500,11701,2014-09-13 05:45:09,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-LJTT-3MEZ-2AE9-CQD3T,257.61111111,1.0
10901464415196615876,11701,2014-09-13 05:45:09,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-K48W-F6TF-LQJW-FHR6A,257.61111111,1.0
11029628375272756441,11701,2014-09-13 05:45:09,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-TC3L-MT96-MV6G-BMRA3,257.61111111,1.0
11960393302635590699,11701,2014-09-13 05:45:09,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-RLAJ-X5V4-V7Y5-GC7V9,257.61111111,1.0
15057043474090055982,11701,2014-09-13 05:45:09,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-5FYH-AFGZ-6U86-6K95Y,516.22222222,1.0
16334662725865013906,11701,2014-09-13 05:45:09,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-M2BW-TLLB-MRM6-97NX5,257.61111111,1.0
16549682794008133413,11701,2014-09-13 05:45:09,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-Y2GN-FYTL-Y5UC-EC7L4,257.61111111,1.0
17060660257104719847,11701,2014-09-13 05:45:09,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-RAB8-LBGB-ZT9G-HBH4T,257.61111111,1.0
18262767390804412502,11701,2014-09-13 05:45:09,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-R549-M4Y5-7E4D-ANED3,257.61111111,1.0
3673365919500720067,11701,2014-09-13 05:45:09,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-V62Z-CGEC-3BAR-3VYWS,257.61111111,1.0
5693371668862171063,11701,2014-09-13 05:45:09,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-J7H4-2DL7-6N4W-4BFKW,257.61111111,1.0
7697748969800678572,11701,2014-09-13 05:45:09,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-ZQNV-HVFB-7HPS-2WYKF,1292.05555555,1.0
12094016981794022983,9631,2014-09-07 11:07:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-BQKK-2U8V-APPH-3Z6G9,84.2173913,1.0
12314401612771424454,9631,2014-09-07 11:07:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-3JGU-CKJV-QQHZ-HH6RP,41.60869565,1.0
13040031826289372650,9631,2014-09-07 11:07:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-H2ZW-3H4D-RJBS-FCVGV,41.60869565,1.0
17238528018905784682,9631,2014-09-07 11:07:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-Z4GK-SFBU-6LLT-2XETJ,41.60869565,1.0
958035305799553688,9631,2014-09-07 11:07:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-QHCJ-9HB5-PTGC-5Q8J9,233.0000005,1.0
9292128201903302605,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-LFWJ-ERWE-VGVC-H9H6B,41.60869565,1.0
9307750001639254483,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-Q7W8-AS7H-P43D-3FN2D,41.60869565,1.0
9716526332624064423,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-J2TP-WPZQ-2VZZ-7XK2J,339.8695652,1.0
9733366687798972403,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-YDYH-R6MK-P9DW-75ULL,41.60869565,1.0
9876268601338065991,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-APAB-5CL3-UQPK-89JLL,41.60869565,1.0
10053907656236564037,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-LQ8C-KRCK-HYV2-32QLF,41.60869565,1.0
10152985414079388174,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-SXLR-CYGH-9ANB-FRDEY,41.60869565,1.0
11093498629806755173,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-YMXH-VUY9-U9U2-925RF,41.60869565,1.0
11115708590372128843,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-W9NS-MLBD-JMHM-88AXT,41.60869565,1.0
11139767779436337455,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-DNHC-Y6D9-EALQ-BD2T7,254.6521739,1.0
11217618243394985513,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-H6RF-Y573-SEPX-CLSKF,41.60869565,1.0
11606094969320784293,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-39QH-KC65-UGCP-53KG9,41.60869565,1.0
11618065262456265122,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-Y2GN-FYTL-Y5UC-EC7L4,41.60869565,1.0
11805661613380766925,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-N2EZ-AK4F-ZS62-C7VJF,84.2173913,1.0
11826334411911956265,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-JTZ4-VUU7-FSAR-9LDWH,41.60869565,1.0
11929490782965451481,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-9RL6-37B5-U5C2-DEYA5,41.60869565,1.0
12030054754057728230,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-AS8M-Q3AV-HEYE-9BWDA,84.2173913,1.0
12042049057095601467,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-GGXX-V7WN-KMMH-E5JER,41.60869565,1.0
12138044677128190303,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-ULHM-4TDQ-B96H-BFTGB,41.60869565,1.0
12582352624573612061,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-6XGR-FRF3-E7XQ-9FCBK,84.2173913,1.0
13032257413007334607,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-F3A9-BM8B-6S55-CXZ24,41.60869565,1.0
13246199970073219101,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-UM8Q-E5KS-XCMH-A43RH,41.60869565,1.0
13313233277615303370,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-5FYH-AFGZ-6U86-6K95Y,169.4347826,1.0
13425968180348459590,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-BEMV-MMVG-GRWY-C2U2Z,84.2173913,1.0
13528758761652273353,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-DN22-7Q2J-V3U4-D7QNF,126.82608695,1.0
13576598148947357440,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-V62Z-CGEC-3BAR-3VYWS,169.4347826,1.0
13619941757896688145,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-RYQS-TMVF-FMNA-8WNDY,84.2173913,1.0
13623481537598707891,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-AC8W-454A-NBBE-B7ENJ,41.60869565,1.0
13690002427133120217,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-AKVR-HLL5-X5WM-ADGV2,41.60869565,1.0
13935417193385649941,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-DJFK-XHQS-5UH9-H8HVG,41.60869565,1.0
14190329071508105915,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-EF7J-JCSC-F9P6-8H7QL,41.60869565,1.0
14283486835655049464,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-RAB8-LBGB-ZT9G-HBH4T,41.60869565,1.0
14350490713332335479,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-9SJG-E2MJ-9RTG-AKP39,41.60869565,1.0
14502062812847449288,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-SEQ5-95GS-4DSM-3KKU4,41.60869565,1.0
15301646941662333199,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-L6JW-CVBV-36C8-7MCJS,41.60869565,1.0
15497710171601153929,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-J5X9-5AB7-YV3P-AR3VR,126.82608695,1.0
15583641745104815709,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-Y2K7-UU78-8EMU-AYMC6,41.60869565,1.0
15732050556309730116,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-YKG8-F7PW-XYP6-FD9U4,84.2173913,1.0
15749479446054457178,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-2EQE-FK8L-TYHQ-4C2V3,552.91304345,1.0
15903377935249608501,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-K562-SEFM-L54Y-A4SWY,169.4347826,1.0
16332758607683761392,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-ASJD-G4FK-JWM3-F98BD,254.6521739,1.0
16934512329704185991,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-S6MY-2L4X-MVWU-FLN2M,41.60869565,1.0
17081637641436589925,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-UVXE-GQ7F-64DB-HVS47,41.60869565,1.0
17147311896500887529,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-PPW7-WEF7-TVKE-8A7WX,84.2173913,1.0
17248313392372779236,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-VQZF-KGJ3-SFYC-EJGWT,41.60869565,1.0
17311515104975400263,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-WGH3-F68T-49B8-H7WMA,84.2173913,1.0
18100939996119271156,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-QSQJ-GSPE-KCJL-DJY3M,84.2173913,1.0
18343842039592853598,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-KZA6-8TEZ-KPD3-FWE3X,41.60869565,1.0
18436674988215021374,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-UNRD-6T8T-HNA7-55GRP,41.60869565,1.0
96277302435094874,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-L99D-JEUG-BG3D-5598M,297.26086955,1.0
239685482939522809,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-JHHM-8GJ3-NDFS-9REBQ,41.60869565,1.0
641374410512217448,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-8GAK-QCQV-R27P-6RZ53,41.60869565,1.0
729583250075232299,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-QF2X-GXV5-YRRX-6LKZA,41.60869565,1.0
865512110380247655,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-BFAN-PJ8L-W6K5-24HUL,41.60869565,1.0
911344002122053037,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-J6J3-NPJD-HM23-CJPC4,126.82608695,1.0
957132186681816734,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-CEVS-TCMD-LFNG-GG797,84.2173913,1.0
995240971602374576,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-VVBG-CUQ8-3ZP6-6AKFT,41.60869565,1.0
1048825183914007944,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-KUHS-5G4M-AATD-467MT,41.60869565,1.0
1093271595303305010,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-UY5T-SS4S-4CJ2-977YD,84.2173913,1.0
1335468201997456743,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-FTMG-UHZR-8HL9-9YHNT,126.82608695,1.0
1378495301523172134,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-NAFN-3NV3-V2VQ-HQDKW,169.4347826,1.0
1584137115749035760,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-WBXM-4NZR-SMLY-EAKAL,41.60869565,1.0
2265062945337596044,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-B2QR-H352-XF38-AVJQ6,41.60869565,1.0
2422151201756678892,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-V85X-SV3P-P6HD-D9AQ7,297.26086955,1.0
2537380208662204837,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-DP6W-EZ7M-UE2M-6QAWM,41.60869565,1.0
2564233867192299821,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-SFMR-LGNW-XYQ2-D83KE,41.60869565,1.0
2586744594918851855,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-B2RP-EDV8-B8HX-7V2BS,41.60869565,1.0
2794939346278769765,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-R549-M4Y5-7E4D-ANED3,84.2173913,1.0
2814870715529752900,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-ADJ3-6DAF-CXDF-BZRRJ,41.60869565,1.0
3156827411840951353,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-UQU3-KGCV-ARNB-3AMUE,41.60869565,1.0
3280692606463886094,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-CZVE-UQBH-BVM8-DU43E,169.4347826,1.0
3674549280433809511,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-2KUP-ZZVZ-D9DN-G8WZL,41.60869565,1.0
3828244117224140952,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-TFWG-HHZL-EWNL-B7E7M,212.04347825,1.0
4279406442752991509,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-RCEN-QV6Z-6GEJ-4QZVZ,126.82608695,1.0
4390050882520158670,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-T9ZS-FZMX-JPMA-66TYH,41.60869565,1.0
4434686440721630475,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-62KU-RCQ9-XJGP-C9C44,84.2173913,1.0
4687297922527842122,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-G55B-HUEC-LSUE-2NGNV,126.82608695,1.0
5144975731908996394,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-PERP-V9WK-CYTC-3F9GR,41.60869565,1.0
5200112967223608127,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-PBUF-V3KL-CZ47-BSVAN,41.60869565,1.0
5380434692267653815,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-KMN6-K5RU-C2EC-DVNDN,84.2173913,1.0
5781785921599335657,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-275J-YTNJ-LSLA-GXB35,41.60869565,1.0
5818354415643485440,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-WH56-5DMY-3PM4-FBW8Z,41.60869565,1.0
5959764297201622668,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-HTRE-SRAG-KC84-8NLXP,126.82608695,1.0
5979701368052032543,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-5HWJ-3AHN-BCBH-A6U2L,84.2173913,1.0
6244560428993261779,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-376D-JVMD-XGVZ-4XQUZ,212.04347825,1.0
6438141348448704728,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-MG52-2WGJ-UPF2-2GCFM,297.26086955,1.0
6669999941005135011,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-QF6W-298Z-EA3D-EGL4G,212.04347825,1.0
6779257720847102191,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-H2AH-XQPT-LN9B-F3ZKS,84.2173913,1.0
7074368092323130332,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-JES7-EM5U-RNEZ-DHK6X,41.60869565,1.0
7260740685743074930,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-MRF8-NHCM-QESD-FSAJ3,84.2173913,1.0
7312680321764691594,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-77Y8-ZZ2X-8PE9-22JRB,254.6521739,1.0
7497946753163472238,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-M2BW-TLLB-MRM6-97NX5,41.60869565,1.0
7861370626058008751,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-ELPL-9EMB-P6ZK-C2PNC,84.2173913,1.0
8010649524529080862,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-K7LH-DRDN-5868-3TCXF,41.60869565,1.0
8039203367065581091,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-R8YY-S5XS-J4Z3-6629C,41.60869565,1.0
8191348674053883399,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-G2VM-6WD2-QDC5-D2E6H,169.4347826,1.0
8315787347387267726,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-BT5N-W9T9-5F73-5QN65,126.82608695,1.0
8659550405467318914,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-2REG-LEB4-DT4H-H9VX6,41.60869565,1.0
8669289431046606723,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-HFYA-9TEF-DPJE-BQM8N,41.60869565,1.0
8711685354944874814,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-6K9B-VGZY-CSGE-ENDZV,84.2173913,1.0
8756623046151708658,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-Y68H-95VX-8TQD-D472W,41.60869565,1.0
9068481101559176521,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-TC3L-MT96-MV6G-BMRA3,254.6521739,1.0
9143274492984151338,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-LJTT-3MEZ-2AE9-CQD3T,41.60869565,1.0
9449669285883728422,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-4JKF-LEJL-69VK-CR3TA,77.0876494,1.0
10043251522070706864,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-E959-9S3U-78HA-GS6CQ,38.0438247,1.0
10110345443122818428,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-ZBM6-NWU4-CM4H-2DFA3,38.0438247,1.0
10395262470099859488,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-7HJZ-AXBB-RYY2-2T4QF,116.1314741,1.0
10569103034982100781,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-3M9W-X55N-EV8V-DQ5U6,38.0438247,1.0
10691752179010974375,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-TC3L-MT96-MV6G-BMRA3,467.5258964,1.0
10732457048111945734,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-BFAN-PJ8L-W6K5-24HUL,233.2629482,1.0
10809597956791239469,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-WN22-U5KK-CS8V-7R3EW,38.0438247,1.0
10894063018957822370,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-PUEX-FV3F-URBC-EYLVP,38.0438247,1.0
11099943588867144239,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-NAFN-3NV3-V2VQ-HQDKW,194.2191235,1.0
11259508112449524042,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-YU3W-KQMC-78D7-2735Q,38.0438247,1.0
11293619143867494663,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-Y5Q9-L5S8-QTY8-HSPDR,38.0438247,1.0
11645348475074685397,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-46TX-LFJH-D9WK-7BTR3,38.0438247,1.0
11719752231378616626,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-Z82R-388E-PEHJ-EGPMT,38.0438247,1.0
11814908261794894019,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-F2K3-NCKG-XLXV-29TTN,38.0438247,1.0
11910978670148344217,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-V62Z-CGEC-3BAR-3VYWS,77.0876494,1.0
12568456619554633201,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-WTPC-PCCE-S79W-5CC92,77.0876494,1.0
12902651062490049508,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-J2TP-WPZQ-2VZZ-7XK2J,194.2191235,1.0
12991425957660513037,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-JES7-EM5U-RNEZ-DHK6X,77.0876494,1.0
13225334386517399296,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-QHCJ-9HB5-PTGC-5Q8J9,199.0000003,1.0
