ID,Height,timestamp,Type,From,To,Amount,Fee
16431189462327331659,779831,2020-08-01 13:19:22,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-4Y3L-HTP3-9HX5-2QU9P,12.30175,0.05145
3983245434625916884,742355,2020-04-19 00:22:46,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-ULH8-VT65-6D3J-9B5GM,1.0,0.02205
10584264108160738919,741767,2020-04-17 08:36:43,Ordinary Payment,S-NWUJ-M9CW-3E8W-6ZM33,S-JVQS-S4MC-9EBC-B5WY8,10.0,0.0294
5467300336073761229,739806,2020-04-11 20:04:04,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-JVQS-S4MC-9EBC-B5WY8,1.0,0.0441
4817596137901759310,739620,2020-04-11 08:20:50,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-RFNP-MNDD-7YTJ-3Z953,2.0,0.0294
4944473199033323675,738682,2020-04-08 17:26:00,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-JDBG-QJ46-UWCS-C8UYV,1.0,0.0588
17839306614462062254,738658,2020-04-08 15:55:18,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-T8AP-2C3L-KNVR-2GWAC,10.0,0.05145
5602497800424769365,738165,2020-04-07 06:36:00,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-JVQS-S4MC-9EBC-B5WY8,10.0,0.0441
18038264763462118393,737940,2020-04-06 15:39:37,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-NWR9-TVF8-U862-9UBQT,6.0,0.0147
12591696689068156600,737052,2020-04-04 03:36:38,Ordinary Payment,S-U7VC-ZYGA-G6SA-9TT7S,S-JVQS-S4MC-9EBC-B5WY8,5.0,0.0588
2975508772311400395,735912,2020-03-31 23:37:05,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-JVQS-S4MC-9EBC-B5WY8,3.0,0.0441
11936096964864339423,735506,2020-03-30 19:57:14,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-E43E-YWNF-4S6L-83FT6,11.0,0.05145
9892245965468174405,735328,2020-03-30 08:16:00,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-JVQS-S4MC-9EBC-B5WY8,10.0,0.0294
14397790660391611124,732697,2020-03-22 23:45:54,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-YGS5-KEU5-DKAZ-5DQG9,7.0,0.03675
5713361686234081251,731446,2020-03-19 11:46:22,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-W5BC-Z6T8-JN9D-4BTRQ,2.0,0.03675
17752198715349972990,730619,2020-03-17 04:27:21,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-JVQS-S4MC-9EBC-B5WY8,7.0,0.05145
10202639189990551220,730341,2020-03-16 09:55:48,Ordinary Payment,S-QHB7-SJQ9-L74X-6GQUC,S-JVQS-S4MC-9EBC-B5WY8,1.0,0.0294
161624291932803546,729624,2020-03-14 09:36:53,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-JVQS-S4MC-9EBC-B5WY8,2.0,0.0147
11149065753050005744,727648,2020-03-08 20:42:46,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-GZC3-YTN5-V445-DWHGF,2.0,0.03675
17678673708117602764,727213,2020-03-07 15:52:19,Ordinary Payment,S-E78F-6Q8H-U4FS-DW9A8,S-JVQS-S4MC-9EBC-B5WY8,4.0,0.02205
14963318980426962689,725703,2020-03-03 10:13:03,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-AG4R-AKAX-CSLC-6T9DV,1.0,0.0294
3631047402823843989,725047,2020-03-01 13:54:26,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-JVQS-S4MC-9EBC-B5WY8,1.0,0.00735
4057974274011127191,724313,2020-02-28 12:55:20,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-RR7U-WEMS-D5DT-6PX3W,2.0,0.02205
12960296340115759926,724196,2020-02-28 04:56:49,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-JVQS-S4MC-9EBC-B5WY8,1.0,0.0294
11055504169951950473,723985,2020-02-27 14:42:16,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-JVQS-S4MC-9EBC-B5WY8,1.0,0.0441
14180210823354037290,722459,2020-02-23 08:08:20,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-69QL-NQR6-DME8-CLGZK,1.0,0.00735
4754392204807136667,722226,2020-02-22 16:37:31,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-UYTZ-J943-SMMH-FZS56,1.0,0.0588
1135267619972692333,721623,2020-02-21 00:16:59,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-JVQS-S4MC-9EBC-B5WY8,2.0,0.0441
16327664402696215105,719525,2020-02-15 03:27:59,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-7P52-WX3H-4U68-EQYPP,1.0,0.00735
14802836109695703454,717203,2020-02-08 14:47:38,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-TSPX-B5T8-XMN9-CP5DT,1.0,0.02205
16778427816356339630,717019,2020-02-08 02:59:14,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-QND4-P2GQ-5C9H-AEEAL,37.0,0.0294
17631744796181415518,715549,2020-02-03 23:46:21,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-JVQS-S4MC-9EBC-B5WY8,31.0,0.0441
18079183483077350011,715422,2020-02-03 15:28:29,Ordinary Payment,S-NAHU-H8LM-FA74-7VSY6,S-JVQS-S4MC-9EBC-B5WY8,6.0,0.0588
5529541816597925822,714309,2020-01-31 12:45:35,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-JA77-ZYLZ-E5LQ-224MU,2.0,0.05145
16765554098529908569,713137,2020-01-28 06:17:48,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-JVQS-S4MC-9EBC-B5WY8,4.0,0.03675
16305758074750445052,712797,2020-01-27 07:32:56,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-ASE9-5HDZ-JFH9-49U2B,2.0,0.05145
15676701685629455056,712299,2020-01-25 21:38:51,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-JVQS-S4MC-9EBC-B5WY8,1.0,0.05145
16192332124434272391,711321,2020-01-23 04:05:09,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-JVQS-S4MC-9EBC-B5WY8,1.0,0.02205
16037366405632669872,711216,2020-01-22 21:14:49,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-NEJM-853C-UR5D-EELM7,8.0,0.0294
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JVQS-S4MC-9EBC-B5WY8,10.0,0.05145
