ID,Height,timestamp,Type,From,To,Amount,Fee
4169843551796108171,780114,2020-08-02 08:02:24,Ordinary Payment,S-9B8B-HE8R-X5JY-7JZKB,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.06615
12337149173700255625,741462,2020-04-16 11:36:50,Ordinary Payment,S-9B8B-HE8R-X5JY-7JZKB,S-AFC6-AVJM-RNJT-7AE2G,1.0,0.0147
718915391915309141,741090,2020-04-15 11:29:04,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-9B8B-HE8R-X5JY-7JZKB,1.0,0.0294
18313306870832610015,740352,2020-04-13 09:46:08,Ordinary Payment,S-9B8B-HE8R-X5JY-7JZKB,S-5Z3N-38QM-WZRM-AN7JA,1.0,0.05145
9201104062719162473,740221,2020-04-13 00:50:28,Ordinary Payment,S-9B8B-HE8R-X5JY-7JZKB,S-DKU9-K6SL-K5Q9-5UKMD,1.0,0.0441
1106091207826976086,739523,2020-04-11 01:43:04,Ordinary Payment,S-LWMR-DE7W-RA5P-6JTHB,S-9B8B-HE8R-X5JY-7JZKB,2.0,0.05145
5634669497147366707,739518,2020-04-11 01:22:42,Ordinary Payment,S-9B8B-HE8R-X5JY-7JZKB,S-VZPJ-EKDD-2KR5-8KVMY,1.0,0.03675
165937282824151054,739064,2020-04-09 19:21:05,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-9B8B-HE8R-X5JY-7JZKB,1.0,0.05145
2754527839597199877,739010,2020-04-09 15:23:04,Ordinary Payment,S-9B8B-HE8R-X5JY-7JZKB,S-Z7EY-DGY6-BT9Z-5BUTX,1.0,0.0147
10913124847746576274,738469,2020-04-08 03:03:15,Ordinary Payment,S-9B8B-HE8R-X5JY-7JZKB,S-JYXL-BNMW-MBXV-2R34W,1.0,0.03675
6300359625189030103,737972,2020-04-06 17:57:27,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-9B8B-HE8R-X5JY-7JZKB,2.0,0.0294
4088316039174789638,731798,2020-03-20 11:28:02,Ordinary Payment,S-9B8B-HE8R-X5JY-7JZKB,S-BZNR-4FZY-3WR6-9CMJJ,3.0,0.0588
5875110201194290637,731678,2020-03-20 03:15:11,Ordinary Payment,S-9B8B-HE8R-X5JY-7JZKB,S-MGA5-UC7Y-BKT9-E648H,27.0,0.05145
16530261451071304752,729956,2020-03-15 07:44:00,Ordinary Payment,S-47HV-NXZ3-5RUM-3V56P,S-9B8B-HE8R-X5JY-7JZKB,4.0,0.02205
493008909671326205,728636,2020-03-11 15:14:35,Ordinary Payment,S-9B8B-HE8R-X5JY-7JZKB,S-ZFFR-G6FV-9R3K-DHMM6,1.0,0.03675
12486481307907292592,728529,2020-03-11 08:03:37,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-9B8B-HE8R-X5JY-7JZKB,9.0,0.02205
17378697203746933845,726667,2020-03-06 02:42:59,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-9B8B-HE8R-X5JY-7JZKB,18.0,0.0441
7407928991222275045,722805,2020-02-24 07:14:22,Ordinary Payment,S-9B8B-HE8R-X5JY-7JZKB,S-YJB9-47UM-CM5Y-7FEBB,2.0,0.0147
8292757900930535739,722191,2020-02-22 14:04:00,Ordinary Payment,S-9B8B-HE8R-X5JY-7JZKB,S-Y6ER-QJ4C-RBK9-7XKHD,7.0,0.0588
9686429167975782263,721578,2020-02-20 21:18:27,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-9B8B-HE8R-X5JY-7JZKB,6.0,0.0588
6968562116350721346,721446,2020-02-20 12:03:40,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-9B8B-HE8R-X5JY-7JZKB,2.0,0.03675
1628523192762147610,720562,2020-02-18 00:33:31,Ordinary Payment,S-9B8B-HE8R-X5JY-7JZKB,S-6WQP-9PCB-9SSW-729BA,2.0,0.0147
2826525743669055450,718651,2020-02-12 16:54:44,Ordinary Payment,S-9B8B-HE8R-X5JY-7JZKB,S-U2SL-DV2G-KY5C-DPBN7,5.0,0.0147
16572423494054217672,718590,2020-02-12 12:29:47,Ordinary Payment,S-FY7N-KUST-FCBC-GW5ND,S-9B8B-HE8R-X5JY-7JZKB,4.0,0.02205
106015842593769353,718288,2020-02-11 16:31:31,Ordinary Payment,S-9B8B-HE8R-X5JY-7JZKB,S-N7CZ-KBMK-2RMT-A8TK7,9.0,0.0147
12698436475828884635,717423,2020-02-09 05:34:49,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-9B8B-HE8R-X5JY-7JZKB,6.0,0.0588
4208129971917325137,717101,2020-02-08 08:12:04,Ordinary Payment,S-9B8B-HE8R-X5JY-7JZKB,S-WKVD-P9J5-UTXP-AYCUB,7.0,0.02205
11001382292112076707,716900,2020-02-07 19:00:26,Ordinary Payment,S-CFQB-5ZPY-3D22-5GQGN,S-9B8B-HE8R-X5JY-7JZKB,5.0,0.02205
13010182140051654283,715332,2020-02-03 09:24:47,Ordinary Payment,S-VHNG-KJ6R-4HXW-BZHJN,S-9B8B-HE8R-X5JY-7JZKB,2.0,0.0588
7724514599193861018,714950,2020-02-02 07:46:53,Ordinary Payment,S-9B8B-HE8R-X5JY-7JZKB,S-DU8P-GYDU-V947-D44S2,10.0,0.0588
17325596452095746545,714270,2020-01-31 10:09:31,Ordinary Payment,S-LWMR-DE7W-RA5P-6JTHB,S-9B8B-HE8R-X5JY-7JZKB,1.0,0.0441
3871786342395584033,713368,2020-01-28 21:38:51,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-9B8B-HE8R-X5JY-7JZKB,4.0,0.03675
3393976104731882189,713289,2020-01-28 16:30:41,Ordinary Payment,S-M8RW-5XZT-ZKVK-F35F4,S-9B8B-HE8R-X5JY-7JZKB,13.0,0.0588
5683917189381125170,712542,2020-01-26 14:07:14,Ordinary Payment,S-9B8B-HE8R-X5JY-7JZKB,S-N9RG-F9KY-BLY4-4YAJF,9.0,0.03675
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9B8B-HE8R-X5JY-7JZKB,10.0,0.06615
