ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9S32-L29U-5VFL-8DMLN,1e-08,0.147
13420500723811978226,264002,2016-08-19 05:50:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9S32-L29U-5VFL-8DMLN,0.20042196,1.0
1638258086423101113,263493,2016-08-17 18:51:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9S32-L29U-5VFL-8DMLN,2.92443953,1.0
17135790116980317008,262922,2016-08-16 04:30:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9S32-L29U-5VFL-8DMLN,1.33264768,1.0
17567045205863303523,262566,2016-08-15 04:45:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9S32-L29U-5VFL-8DMLN,20.00628587,1.0
9805970956896733235,262145,2016-08-13 23:51:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9S32-L29U-5VFL-8DMLN,0.2613197,1.0
13188004450723752802,261786,2016-08-12 23:13:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9S32-L29U-5VFL-8DMLN,7.75693839,1.0
5062060478384738497,261660,2016-08-12 15:09:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9S32-L29U-5VFL-8DMLN,5.0,1.0
15247868384465261817,261346,2016-08-11 18:03:34,Ordinary Payment,S-9S32-L29U-5VFL-8DMLN,S-9JW2-NPHU-JGM2-EGU3C,3.0,1.0
15652574638110808247,261340,2016-08-11 17:43:11,Reward Recipient Assignment,S-9S32-L29U-5VFL-8DMLN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9685457873177952256,261277,2016-08-11 13:16:26,Ordinary Payment,S-9JW2-NPHU-JGM2-EGU3C,S-9S32-L29U-5VFL-8DMLN,4.0,1.0
435649923159139833,261019,2016-08-10 20:05:23,Account Update,S-9S32-L29U-5VFL-8DMLN,,0.0,1.0
12570535386355654508,261016,2016-08-10 19:50:05,Ordinary Payment,S-9JW2-NPHU-JGM2-EGU3C,S-9S32-L29U-5VFL-8DMLN,2.0,1.0
