ID,Height,timestamp,Type,From,To,Amount,Fee
11522035479006152188,778108,2020-07-27 18:18:25,Ordinary Payment,S-J9ZS-CW7J-2PSC-2YML3,S-298H-5XTR-F5CM-2DSK2,17095.0,0.1
13811707933717210181,775667,2020-07-20 23:34:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,260.24119275,0.1
606592759602539684,773879,2020-07-16 00:12:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,260.24119277,0.1
252913425839863382,771601,2020-07-09 16:12:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,260.394771,0.1
4685437994064671018,767342,2020-06-27 20:00:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,260.27044577,0.1
4690235361131950673,763493,2020-06-17 03:09:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,273.38981925,0.1
11930912012725824346,763340,2020-06-16 16:32:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,273.2858915,0.1
13381606946735083401,762714,2020-06-14 22:29:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,273.29031925,0.1
17032716846428808356,762146,2020-06-13 08:59:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,273.1981325,0.1
3150200198967621087,761956,2020-06-12 20:06:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,273.1981325,0.1
16653609650904818092,761698,2020-06-12 02:33:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,273.17619275,0.1
8384435264420891927,761304,2020-06-11 00:00:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,273.27569275,0.1
7374050870112982598,761105,2020-06-10 10:29:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,273.1981325,0.1
13681406493887690223,761077,2020-06-10 08:32:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,274.1931325,0.1
10180681875603265538,760785,2020-06-09 13:08:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,274.119602,0.1
3282839281663984359,760396,2020-06-08 11:09:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,273.2683795,0.1
1461613244296507757,760042,2020-06-07 11:09:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,273.2976325,0.1
6543722466108538956,759801,2020-06-06 19:13:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,273.242012,0.1
6490901156268030996,759402,2020-06-05 16:12:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,273.43658425,0.1
8540903964800211852,759394,2020-06-05 15:45:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,273.17619275,0.1
15101341517016227274,758512,2020-06-03 04:40:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,273.2976325,0.1
13200179463957118726,758373,2020-06-02 19:30:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,273.1688795,0.1
728391380354731134,758256,2020-06-02 11:37:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,274.20044575,0.1
5655689693208285126,757072,2020-05-30 04:06:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,273.1688795,0.1
17319942945339894053,756234,2020-05-27 19:37:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,273.30434875,0.1
9291149134180298128,755865,2020-05-26 19:17:02,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,288.0938795,0.1
3318552257768527620,755539,2020-05-25 21:09:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,290.42680625,0.1
10884997297803783671,755183,2020-05-24 20:47:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,288.37909625,0.1
2852887696016622215,750912,2020-05-12 22:24:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,288.45222875,0.1
4226983343801964542,749284,2020-05-08 09:21:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,289.7230925,0.1
10018271370801969358,749051,2020-05-07 17:33:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,288.05995,0.1
6729023485747567364,748321,2020-05-05 16:41:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,288.11581925,0.1
4594724772300241794,748290,2020-05-05 14:38:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,289.05231325,0.1
14884795100530585293,747572,2020-05-03 14:06:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,289.05231325,0.1
12115162175619079258,747238,2020-05-02 15:25:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,288.11581925,0.1
1207442794556586616,746848,2020-05-01 13:25:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,289.05231325,0.1
9290326264706236011,743838,2020-04-23 03:52:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,303.19593976,0.1
7090485928711003209,743342,2020-04-21 18:11:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,303.15783126,0.1
10038015017518679201,742452,2020-04-19 06:54:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,303.35971675,0.1
4299950652988547133,741074,2020-04-15 09:33:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,303.55871675,0.1
9278583343057223210,740272,2020-04-13 03:45:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,303.34509025,0.1
8553348099856079532,738194,2020-04-07 08:56:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,303.238277,0.1
1077958953625140285,736702,2020-04-03 04:20:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,303.238277,0.1
13937170983088134524,736207,2020-04-01 19:21:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,304.2685,0.1
13205539039594540769,735628,2020-03-31 04:25:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,303.092012,0.1
7628410219088337133,735578,2020-03-31 01:25:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,303.38896975,0.1
9287708010524031551,734930,2020-03-29 05:49:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,303.26021675,0.1
2762352385616760009,734048,2020-03-26 18:20:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,319.18021675,0.1
17753040312920229033,732736,2020-03-23 02:11:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,320.17521675,0.1
4687770329711953576,732361,2020-03-22 01:07:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,319.16559025,0.1
13555404708137185985,731761,2020-03-20 09:09:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,320.1885,0.1
7778417991286731813,730906,2020-03-18 00:02:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,319.18021675,0.1
9845013352957228260,730296,2020-03-16 06:52:59,Ordinary Payment,S-J9ZS-CW7J-2PSC-2YML3,S-85JF-9FUG-CZSC-EVG39,4000.0,0.1
5233962680945540696,729616,2020-03-14 09:05:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,320.17521675,0.1
3243666809171693866,729286,2020-03-13 10:47:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,319.37921675,0.1
244023419108493507,729039,2020-03-12 18:19:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,319.27971675,0.1
7999696299384979547,728751,2020-03-11 22:49:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,319.18021675,0.1
1461928132117124175,728673,2020-03-11 17:48:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,319.246036,0.1
16589407682737588813,728666,2020-03-11 17:21:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,319.34110825,0.1
7023122401519949907,728045,2020-03-09 23:22:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,319.18021675,0.1
8592660303195681455,727666,2020-03-08 21:48:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,319.2606625,0.1
7907312944425156572,727551,2020-03-08 14:19:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,319.25334925,0.1
12936157052944084946,727367,2020-03-08 02:04:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,319.18021675,0.1
7951410329142137306,726931,2020-03-06 20:48:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,319.18021675,0.1
8392895077276642108,726421,2020-03-05 10:24:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J9ZS-CW7J-2PSC-2YML3,319.456777,0.1
4400079244554503365,726396,2020-03-05 08:50:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J9ZS-CW7J-2PSC-2YML3,148.87761338,0.1
13384011378021733227,726304,2020-03-05 02:18:41,Reward Recipient Assignment,S-J9ZS-CW7J-2PSC-2YML3,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
13557014030560063118,726141,2020-03-04 15:47:57,Reward Recipient Assignment,S-J9ZS-CW7J-2PSC-2YML3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
704513865710335476,722845,2020-02-24 10:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J9ZS-CW7J-2PSC-2YML3,153.09145628,0.1
16222168375016254075,722493,2020-02-23 10:09:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J9ZS-CW7J-2PSC-2YML3,210.33759887,0.1
245264112037829730,721825,2020-02-21 13:33:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J9ZS-CW7J-2PSC-2YML3,281.03869269,0.1
14861811940589915120,721067,2020-02-19 10:46:43,Ordinary Payment,S-XVSL-MKAT-KHT6-29N43,S-J9ZS-CW7J-2PSC-2YML3,266.5,0.1
11705838947458702732,721016,2020-02-19 07:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J9ZS-CW7J-2PSC-2YML3,109.53767174,0.1
3019848518673093164,720222,2020-02-17 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J9ZS-CW7J-2PSC-2YML3,346.98999999,1.0
5757436699284238984,719868,2020-02-16 02:21:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J9ZS-CW7J-2PSC-2YML3,42.01,1.0
5160404959951846170,719504,2020-02-15 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J9ZS-CW7J-2PSC-2YML3,266.62999999,1.0
5538741063172572278,719145,2020-02-14 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J9ZS-CW7J-2PSC-2YML3,286.73,1.0
16979183716547169892,718792,2020-02-13 02:17:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J9ZS-CW7J-2PSC-2YML3,112.5,1.0
63587110484837918,718435,2020-02-12 02:12:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J9ZS-CW7J-2PSC-2YML3,307.11,1.0
577866108506263380,718080,2020-02-11 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J9ZS-CW7J-2PSC-2YML3,109.04999999,1.0
18371518755115042747,717517,2020-02-09 12:14:39,Ordinary Payment,S-J9ZS-CW7J-2PSC-2YML3,S-LXTV-F5H8-SSTG-8GZDR,1e-08,0.1
5292068293494988293,717517,2020-02-09 12:14:39,Reward Recipient Assignment,S-J9ZS-CW7J-2PSC-2YML3,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
8197565004860590730,717517,2020-02-09 12:14:39,Account Update,S-J9ZS-CW7J-2PSC-2YML3,,0.0,0.1
9153179552298222117,717516,2020-02-09 12:07:02,Ordinary Payment,S-LXTV-F5H8-SSTG-8GZDR,S-J9ZS-CW7J-2PSC-2YML3,3.00000001,0.1
