ID,Height,timestamp,Type,From,To,Amount,Fee
4395358979569348966,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.04053526,1.0
8930381779215154791,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.00523844,1.0
10189422256037305700,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.03850748,1.0
12324634113416114418,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.00489535,1.0
1820768910346238214,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.03905014,1.0
8661725592255033086,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.00496229,1.0
17115809001262922742,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.03331764,1.0
7192030580544105435,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.00347277,1.0
3342967987538054317,402893,2017-09-12 05:33:46,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-NBTD-UR6T-T42F-EKXJW,0.0,1.0
2647602467462346721,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.05565814,1.0
8487996085192053497,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.00773214,1.0
15136445323368854938,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.05169369,1.0
14373201314059832421,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.00786603,1.0
17105814027381555295,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NBTD-UR6T-T42F-EKXJW,0.05333333,1.0
910417353056542867,397455,2017-08-28 00:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.05890112,1.0
14886011487244190303,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.00924677,1.0
17848301149130401000,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.0542096,1.0
8347527542388398790,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.00875305,1.0
13108250237335206996,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-NBTD-UR6T-T42F-EKXJW,0.02933333,1.0
9034095876447503984,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.06535213,1.0
16310225497459431479,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.00947271,1.0
1734865819367701969,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NBTD-UR6T-T42F-EKXJW,0.08306667,1.0
13292388280937952984,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.07772495,1.0
8941744427992938134,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.01146432,1.0
2074984194179849764,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.12874477,1.0
17576876951964310762,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.01938056,1.0
20398897811740252,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.15275487,1.0
2267724843484909443,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.02254371,1.0
11249984552290093008,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.209837,1.0
15355853798750930658,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.02777149,1.0
1320015050301196166,379991,2017-07-09 17:50:55,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-NBTD-UR6T-T42F-EKXJW,3.0,1.0
719039797752860051,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NBTD-UR6T-T42F-EKXJW,0.03866667,1.0
17586443117579431224,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.14198941,1.0
18098210888744131211,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.02253534,1.0
2778937044163921381,377193,2017-07-01 22:32:44,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-NBTD-UR6T-T42F-EKXJW,100.0,1.0
14905088510795042431,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NBTD-UR6T-T42F-EKXJW,0.1068,1.0
18173703313156580222,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.26146961,1.0
12715806249447237442,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.04256861,1.0
12766708103119661733,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NBTD-UR6T-T42F-EKXJW,0.05,1.0
14345476864817550287,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.37841196,1.0
990303465170262104,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.06216674,1.0
14575175895907608878,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NBTD-UR6T-T42F-EKXJW,0.096,1.0
18033672071194375320,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.37360497,1.0
12364080611303335651,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.06143035,1.0
5349544098671520041,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NBTD-UR6T-T42F-EKXJW,0.0576,1.0
1805641386598395720,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.03901861,1.0
2317875161179191242,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.00539744,1.0
17296018381913598500,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.11544711,1.0
14063927184475586135,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.01780735,1.0
16575589136183721788,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NBTD-UR6T-T42F-EKXJW,0.078,1.0
620323308169735543,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.0715741,1.0
7486764338421863446,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.01059404,1.0
10674895394657961534,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.05624889,1.0
3380044835873746127,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.0080836,1.0
6517433276228500622,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.10506096,1.0
1767822011171865824,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.01609189,1.0
12675550004935390374,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.08441567,1.0
1933034533773621666,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.0127028,1.0
5615107457769501231,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.04992689,1.0
7397890401488599015,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.00703759,1.0
12430842419608990717,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.09935987,1.0
3575142615661149514,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.01515466,1.0
9166949812108695899,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NBTD-UR6T-T42F-EKXJW,0.02666667,1.0
3154653418837969062,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.09158171,1.0
14234234032701112419,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.01374882,1.0
6804226210401240293,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.0914246,1.0
17931858899745837185,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.01483667,1.0
8137154988832744338,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.11212596,1.0
12410289664842519933,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.01688686,1.0
17730874077424458922,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NBTD-UR6T-T42F-EKXJW,0.07893333,1.0
5702473796645263597,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-NBTD-UR6T-T42F-EKXJW,0.00088,1.0
13466720099893410415,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.07247713,1.0
12544116485104620458,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.0105522,1.0
8431599545714780288,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.06029354,1.0
13068098975314677897,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.00858569,1.0
14759723309749070252,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.05063833,1.0
1422256743918968274,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.00703759,1.0
10586332009830471134,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.06215629,1.0
14670485301511358401,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.0088702,1.0
1685246109378239575,359738,2017-05-14 03:28:53,Bid Order Placement,S-NBTD-UR6T-T42F-EKXJW,,0.0,1.0
4352694528534897168,359727,2017-05-14 02:45:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NBTD-UR6T-T42F-EKXJW,3.0,1.0
609336909860879391,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.07311731,1.0
15286305314691130851,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.00985,1.0
14909455859656532374,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.12260977,1.0
12022864163422570798,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.017175,1.0
10379579558957264581,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.16765526,1.0
5859375882679935233,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.02386492,1.0
16085081884271402263,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.08708863,1.0
16360734683000395345,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.01184683,1.0
12544048449406466514,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.13556871,1.0
9964288490695405219,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.01901067,1.0
15803048909718656475,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.0959318,1.0
2873306410503568125,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.01294317,1.0
11338484962700764381,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.08302377,1.0
15997736646501468029,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.01105833,1.0
11925467422201061667,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.08263348,1.0
2078682098180545145,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.01101667,1.0
13615389670797415510,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.1007276,1.0
3376888683565864567,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.01083333,1.0
5625499258858244660,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.15410449,1.0
15054102797013523576,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.00744167,1.0
9620832685506476546,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.16381506,1.0
10441254232495783888,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.00955833,1.0
11058068735571962604,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.40111263,1.0
2936036484968426839,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.05990783,1.0
9627462552231917013,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.41543561,1.0
340134148313627440,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.06221708,1.0
15139257852397011612,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.16131271,1.0
17570330465135741631,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.02351242,1.0
3536576873026797439,351488,2017-04-21 01:10:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.12375102,1.0
12978070042096395108,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.01779283,1.0
1383250251039404576,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.09543568,1.0
16227613315745214471,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.0134885,1.0
13642879436764284107,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.07808636,1.0
11008062890388355507,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.01085508,1.0
15063180635318091679,350400,2017-04-18 00:17:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.15995562,1.0
991869604667436840,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.02332125,1.0
3168522753688547721,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.19333177,1.0
9761811009526273447,350014,2017-04-16 22:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.02840342,1.0
9861512149070854461,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.12952763,1.0
17272566047177122165,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.018688,1.0
7086055484126335576,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.10904824,1.0
17013896727284527332,348971,2017-04-14 00:26:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.01556958,1.0
7283444010946751041,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.09940486,1.0
3118434683720666374,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.014197,1.0
5675849570841458635,348251,2017-04-12 00:10:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.09589895,1.0
17321343773247238554,348241,2017-04-11 23:33:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.01346825,1.0
68806240505786354,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.18783847,1.0
7796516438919577414,347907,2017-04-11 00:47:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.02753792,1.0
12237252372089232014,347534,2017-04-09 23:59:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.08019762,1.0
14745243713025814631,347531,2017-04-09 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.01115158,1.0
3498927566954014289,347160,2017-04-08 22:57:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.1991815,1.0
2250799612193361305,347156,2017-04-08 22:47:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.02925967,1.0
4490108100607272779,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.2638999,1.0
6118350820291758752,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.01466667,1.0
12560457062321607211,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.28722875,1.0
528438912524672169,346113,2017-04-06 00:17:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.014975,1.0
7057057819627746439,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.32395299,1.0
2561149751834030938,345733,2017-04-04 23:15:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.02275,1.0
17298287940455923589,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBTD-UR6T-T42F-EKXJW,2.0,1.0001
8013684406831909661,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.33151616,1.0
4445478584292878642,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.02391667,1.0
9412744304701130517,344617,2017-04-01 19:53:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.33827651,1.0
2671418927730441681,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.024325,1.0
17679787994062524828,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.00926833,1.0
759662298173556812,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.24376268,1.0
6355177527290263364,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.386996,1.0
16646261226340706434,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.02807992,1.0
15197170251959545849,343571,2017-03-29 22:15:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.3077457,1.0
10300134721319198397,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.02080617,1.0
2383192100483774965,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.06754501,1.0
10320927386709577378,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.00928225,1.0
11813443629351886034,342559,2017-03-27 02:08:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NBTD-UR6T-T42F-EKXJW,0.13118276,1.0
