ID,Height,timestamp,Type,From,To,Amount,Fee
8925358561879753229,779834,2020-08-01 13:31:00,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-4Y3L-HTP3-9HX5-2QU9P,1.0151,0.03675
17238833794342475402,742376,2020-04-19 01:40:31,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-CTW5-9W5P-NZWB-886PR,1.0,0.05145
2418558602508234503,742357,2020-04-19 00:33:25,Ordinary Payment,S-H9QU-JGK7-R6FT-8XEGS,S-CH9H-RE4G-H548-GKAQG,1.0,0.0588
17981698947298469362,740942,2020-04-15 01:28:43,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-K57N-G9Y7-GV3P-DVWRV,26.0,0.02205
16165805402630849154,739263,2020-04-10 08:17:06,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-KNRY-3FQG-ZB6F-CZSEU,8.0,0.0294
17448826355406615119,737946,2020-04-06 16:10:21,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-CH9H-RE4G-H548-GKAQG,2.0,0.02205
11743516128348920051,737429,2020-04-05 05:31:38,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-CH9H-RE4G-H548-GKAQG,1.0,0.0441
13682361927932148642,736470,2020-04-02 12:54:23,Ordinary Payment,S-2RBB-RJT6-UT8F-86X5W,S-CH9H-RE4G-H548-GKAQG,22.0,0.0441
10627593185495452557,736099,2020-04-01 12:23:18,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-CH9H-RE4G-H548-GKAQG,4.0,0.02205
18179579597513368936,735107,2020-03-29 17:56:57,Ordinary Payment,S-NRYZ-ZWFU-5USB-AZJNR,S-CH9H-RE4G-H548-GKAQG,1.0,0.05145
2973536236318513819,734912,2020-03-29 04:20:01,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-CH9H-RE4G-H548-GKAQG,4.0,0.0147
10492349440003617162,733927,2020-03-26 10:08:56,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-WP65-3LHK-GRQ9-69Y3W,3.0,0.05145
16462215414784595500,733833,2020-03-26 03:52:39,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-CH9H-RE4G-H548-GKAQG,2.0,0.05145
17547552508822086216,733617,2020-03-25 13:48:17,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-CH9H-RE4G-H548-GKAQG,1.0,0.03675
7465763079917185845,732067,2020-03-21 05:40:17,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-4KK8-CPLR-T7P2-G7ZJF,1.0,0.0441
14407508002590522,730589,2020-03-17 02:19:15,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-DDJ9-44MM-K3E3-5CY8S,5.0,0.02205
13746763697510179761,729836,2020-03-14 23:40:22,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-5GCN-5X88-NZTF-9343W,2.0,0.0294
10663291921227946056,729385,2020-03-13 17:37:44,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-EDAV-6GQK-5GDT-4WH3B,10.0,0.0588
17315342514751541096,729110,2020-03-12 23:00:03,Ordinary Payment,S-FWN8-EXJJ-7NK9-6JJ6U,S-CH9H-RE4G-H548-GKAQG,14.0,0.05145
5017250432528777793,729086,2020-03-12 21:33:50,Ordinary Payment,S-PZBJ-4SZD-9F3A-6MDDD,S-CH9H-RE4G-H548-GKAQG,4.0,0.0294
5927264825644437066,729080,2020-03-12 21:14:16,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-GAHC-76XV-BQ2N-A46EA,1.0,0.05145
1832097940377100306,729068,2020-03-12 20:11:09,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-LAQY-QF49-5BH5-E6SPU,1.0,0.0441
11214664296502447114,728326,2020-03-10 18:20:57,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-MLFG-2U3M-7CSW-DSHTU,4.0,0.0588
2037087363110894517,728255,2020-03-10 13:20:00,Ordinary Payment,S-XN3W-7UUD-7AFQ-HYQTY,S-CH9H-RE4G-H548-GKAQG,6.0,0.0588
4541143109078591846,725513,2020-03-02 21:43:39,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-VU9B-MYFW-FSQU-6Y8EZ,6.0,0.0441
2615213914666978681,724585,2020-02-29 07:14:10,Ordinary Payment,S-YBGA-2F7N-DGFT-6ZB28,S-CH9H-RE4G-H548-GKAQG,1.0,0.02205
15777423303430265736,723178,2020-02-25 08:32:51,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-CH9H-RE4G-H548-GKAQG,5.0,0.03675
11176256640078899939,722452,2020-02-23 07:37:10,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-CUDB-92QG-9ZD7-5BZWP,3.0,0.0147
9655499001975950578,721379,2020-02-20 08:04:12,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-2YCL-NV32-UVVL-3DBNH,2.0,0.0588
2947537847015108752,720506,2020-02-17 20:56:41,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-Y9QS-WBEM-G5UN-95MTH,17.0,0.0294
11442511459981528173,720333,2020-02-17 09:35:19,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-AXBG-Y4AW-QWW8-HJYAV,4.0,0.03675
7792641298045718158,720111,2020-02-16 18:27:33,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-CH9H-RE4G-H548-GKAQG,7.0,0.0588
10466596426138466747,720073,2020-02-16 16:05:08,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-6DD8-DH2Q-DX75-5FPLW,4.0,0.03675
4919677862443338501,719397,2020-02-14 18:33:16,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-CH9H-RE4G-H548-GKAQG,2.0,0.0588
12314027973357134150,718691,2020-02-12 19:16:34,Ordinary Payment,S-BTUV-USYN-3EYP-5JDB6,S-CH9H-RE4G-H548-GKAQG,3.0,0.0294
6016359083719701646,718235,2020-02-11 12:28:10,Ordinary Payment,S-TXTZ-JGFJ-ZG34-H5EHG,S-CH9H-RE4G-H548-GKAQG,18.0,0.05145
5832343315993386209,717538,2020-02-09 13:40:21,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-U4EP-ZA4V-JEGP-7QLLK,1.0,0.05145
8711119527493114579,716814,2020-02-07 13:01:56,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-6BGD-37N2-HGBN-62VM6,7.0,0.0441
6964833364979922520,716428,2020-02-06 11:23:34,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-YBZG-36UA-PY5R-H8LVZ,33.0,0.0588
6119839930153226516,715342,2020-02-03 10:14:50,Ordinary Payment,S-TA3Y-2SMJ-BPPH-4DQ26,S-CH9H-RE4G-H548-GKAQG,38.0,0.03675
5192925931840165205,715064,2020-02-02 15:31:16,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-CH9H-RE4G-H548-GKAQG,3.0,0.0147
4435153430498779319,712617,2020-01-26 19:27:43,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-PBCU-JC4K-T2SE-578L8,7.0,0.03675
14992216028812880190,712470,2020-01-26 09:41:59,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-4K5F-HSEB-X72H-F3SR3,15.0,0.0441
4706528683299841791,712262,2020-01-25 19:24:07,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-CH9H-RE4G-H548-GKAQG,8.0,0.02205
731986838431390380,712023,2020-01-25 03:17:36,Ordinary Payment,S-MDSR-3L74-RQZP-GE4RM,S-CH9H-RE4G-H548-GKAQG,9.0,0.0441
18170144556406404006,711381,2020-01-23 08:38:59,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-27EZ-VZHR-MFU4-ESL6P,8.0,0.0294
9965138321061630598,711115,2020-01-22 14:34:46,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-CH9H-RE4G-H548-GKAQG,5.0,0.0147
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CH9H-RE4G-H548-GKAQG,10.0,0.05145
