ID,Height,timestamp,Type,From,To,Amount,Fee
13414154454643439489,780427,2020-08-03 04:57:34,Ordinary Payment,S-62UH-297K-M5KH-2GDSZ,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.0147
10389188218965605513,742570,2020-04-19 14:18:35,Ordinary Payment,S-62UH-297K-M5KH-2GDSZ,S-SHG3-CEWL-3QZV-FDWLK,3.0,0.03675
1463298875609823660,742095,2020-04-18 06:44:30,Ordinary Payment,S-KTL9-DFTN-JULX-2ZQBK,S-62UH-297K-M5KH-2GDSZ,2.0,0.0294
8204650151083777636,741106,2020-04-15 12:23:36,Ordinary Payment,S-62UH-297K-M5KH-2GDSZ,S-65UL-EKAB-2PCQ-5QSWP,7.0,0.0441
3003707090184412369,740354,2020-04-13 09:51:43,Ordinary Payment,S-62UH-297K-M5KH-2GDSZ,S-H726-EJ54-89J9-9WQAL,6.0,0.03675
14424700467494282201,739470,2020-04-10 21:55:49,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-62UH-297K-M5KH-2GDSZ,14.0,0.00735
9335372375648536378,736758,2020-04-03 08:20:14,Ordinary Payment,S-62UH-297K-M5KH-2GDSZ,S-SYFB-QZZZ-2VS2-8PUNE,13.0,0.05145
964540790556795931,736080,2020-04-01 11:09:49,Ordinary Payment,S-62UH-297K-M5KH-2GDSZ,S-698N-6YMP-88VX-GWC6X,7.0,0.0441
8805891362024180734,735461,2020-03-30 17:17:10,Ordinary Payment,S-29HJ-6TXW-XAGX-FWFQ8,S-62UH-297K-M5KH-2GDSZ,1.0,0.0147
11594405067931060493,733531,2020-03-25 07:21:11,Ordinary Payment,S-W3TE-PH7Q-EAT8-2Y85N,S-62UH-297K-M5KH-2GDSZ,2.0,0.03675
14971209472971507473,733176,2020-03-24 07:41:26,Ordinary Payment,S-62UH-297K-M5KH-2GDSZ,S-VBMY-RCXK-DXD4-6285F,6.0,0.0588
16322989598947833107,732477,2020-03-22 08:49:06,Ordinary Payment,S-62UH-297K-M5KH-2GDSZ,S-MAZK-5LTU-26MC-FXQRG,9.0,0.02205
12990966080728401816,731278,2020-03-19 00:14:29,Ordinary Payment,S-9PVG-BHDC-DHP5-DK22C,S-62UH-297K-M5KH-2GDSZ,14.0,0.00735
13873708535632054574,730952,2020-03-18 02:28:02,Ordinary Payment,S-H7DP-3CUN-CV4G-B5ZLG,S-62UH-297K-M5KH-2GDSZ,4.0,0.0588
5080370447108208795,730411,2020-03-16 14:29:01,Ordinary Payment,S-62UH-297K-M5KH-2GDSZ,S-PVEW-VGA9-7ZJ9-7TRGV,24.0,0.0147
1994006109881603808,727856,2020-03-09 10:50:38,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-62UH-297K-M5KH-2GDSZ,2.0,0.0294
4913182161543847410,726642,2020-03-06 00:55:00,Ordinary Payment,S-HHCL-EYAS-32NT-GQTDU,S-62UH-297K-M5KH-2GDSZ,15.0,0.0588
6689165867306759665,725880,2020-03-03 21:42:06,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-62UH-297K-M5KH-2GDSZ,1.0,0.00735
13750971275367304950,724325,2020-02-28 13:32:45,Ordinary Payment,S-ZBRS-YEFC-YFM3-7U32D,S-62UH-297K-M5KH-2GDSZ,19.0,0.03675
12250100955439456937,724181,2020-02-28 04:00:41,Ordinary Payment,S-62UH-297K-M5KH-2GDSZ,S-AGHK-Q4LM-Y9ZX-55F8R,4.0,0.0588
3710799956531653666,723511,2020-02-26 06:49:06,Ordinary Payment,S-KAJ8-NQLQ-MNXA-94DFH,S-62UH-297K-M5KH-2GDSZ,1.0,0.0147
16718727580531878724,722967,2020-02-24 18:25:54,Ordinary Payment,S-D7CA-7GLQ-XTEJ-5AKNR,S-62UH-297K-M5KH-2GDSZ,4.0,0.05145
6005259320638628938,722739,2020-02-24 03:04:41,Ordinary Payment,S-62UH-297K-M5KH-2GDSZ,S-VF62-TFLM-5WDE-5ZJFX,1.0,0.03675
15691984283209637653,722293,2020-02-22 21:02:30,Ordinary Payment,S-QCZ7-T47C-YESL-EDLLL,S-62UH-297K-M5KH-2GDSZ,1.0,0.05145
223468121473167574,721008,2020-02-19 06:29:17,Ordinary Payment,S-62UH-297K-M5KH-2GDSZ,S-BHJ2-MLG6-STH2-BAYR9,6.0,0.0147
9586506557516097184,719666,2020-02-15 12:58:24,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-62UH-297K-M5KH-2GDSZ,1.0,0.03675
6112307341129718087,718988,2020-02-13 15:16:35,Ordinary Payment,S-62UH-297K-M5KH-2GDSZ,S-7MJU-MQNU-W58X-E4SK6,7.0,0.02205
1541249153616202537,718147,2020-02-11 06:50:22,Ordinary Payment,S-6SX6-CU4W-3T88-EAD5C,S-62UH-297K-M5KH-2GDSZ,5.0,0.0147
16523831369813345041,717674,2020-02-09 23:01:44,Ordinary Payment,S-62UH-297K-M5KH-2GDSZ,S-PYPQ-XRWP-TL3U-FAJAT,19.0,0.02205
6490396138160094819,717629,2020-02-09 19:37:18,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-62UH-297K-M5KH-2GDSZ,3.0,0.0147
2167187827681686534,716751,2020-02-07 08:41:55,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-62UH-297K-M5KH-2GDSZ,4.0,0.0588
14577817822881778326,716743,2020-02-07 08:16:08,Ordinary Payment,S-8EWC-A76W-GVXM-674KW,S-62UH-297K-M5KH-2GDSZ,4.0,0.05145
3440150274406338366,716722,2020-02-07 06:45:36,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-62UH-297K-M5KH-2GDSZ,3.0,0.0441
18414946689368857583,716418,2020-02-06 10:08:12,Ordinary Payment,S-62UH-297K-M5KH-2GDSZ,S-MZAN-WE3G-SGLB-8WPKN,7.0,0.0441
10892226503893458865,715210,2020-02-03 01:28:25,Ordinary Payment,S-XAPQ-RRC4-7UVT-272G5,S-62UH-297K-M5KH-2GDSZ,8.0,0.0588
15980295031638038981,714796,2020-02-01 21:34:00,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-62UH-297K-M5KH-2GDSZ,1.0,0.05145
3610170196941179440,714624,2020-02-01 09:59:05,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-62UH-297K-M5KH-2GDSZ,1.0,0.0147
583479767797687898,714449,2020-01-31 22:29:00,Ordinary Payment,S-QA5T-32XF-GRYT-8EPNV,S-62UH-297K-M5KH-2GDSZ,1.0,0.0441
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-62UH-297K-M5KH-2GDSZ,10.0,0.0735
