ID,Height,timestamp,Type,From,To,Amount,Fee
10898048163979150943,780838,2020-08-04 08:16:33,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.06615
15280169024839061290,739315,2020-04-10 12:08:06,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-GQEC-L27J-MXNA-2HMDG,2.0,0.03675
8606811389394163842,738935,2020-04-09 10:33:44,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-A7ZF-3565-6DQH-EACLM,1.0,0.03675
1974848371704035495,738876,2020-04-09 06:09:59,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-3RMN-76CQ-AT5D-7JPJT,1.0,0.02205
15910155783981502910,738820,2020-04-09 03:09:55,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-A7ZF-3565-6DQH-EACLM,1.0,0.0588
3217978083816655358,738636,2020-04-08 14:20:29,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-BH5N-579D-6R2N-5A7MS,2.0,0.03675
1259764630066824637,736083,2020-04-01 11:21:13,Ordinary Payment,S-9SZW-SSQ6-UF5Y-A9NCV,S-A7ZF-3565-6DQH-EACLM,1.0,0.02205
7092640145094163005,735926,2020-04-01 00:36:49,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-2F9U-W9Z3-2HP4-H36VR,24.0,0.0294
8384850011177713169,735737,2020-03-31 11:47:10,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-A7ZF-3565-6DQH-EACLM,3.0,0.0294
12297711431038133027,735494,2020-03-30 19:22:05,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-A7ZF-3565-6DQH-EACLM,1.0,0.02205
10770846719161420884,735409,2020-03-30 13:19:48,Ordinary Payment,S-5DXT-MPJ9-Z4TU-3MJS6,S-A7ZF-3565-6DQH-EACLM,22.0,0.00735
7052432304408920587,732958,2020-03-23 17:09:44,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-ASEH-G82P-YYXM-8SCQK,1.0,0.0441
15109017809897537316,732775,2020-03-23 05:02:29,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-ELXG-BBXZ-67WP-FSHMZ,1.0,0.0588
2341306701633644471,732664,2020-03-22 21:29:38,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-59FR-KM69-2VZJ-DGNDF,9.0,0.0294
12064810142109601603,732543,2020-03-22 13:18:34,Ordinary Payment,S-XYQB-A3FB-HZDZ-BJJHU,S-A7ZF-3565-6DQH-EACLM,11.0,0.0441
10921732574441054443,732080,2020-03-21 06:27:38,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-BNMQ-LGH7-W9UE-9RBJN,1.0,0.0441
3531385183522589505,731720,2020-03-20 06:29:59,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-QND4-P2GQ-5C9H-AEEAL,7.0,0.0441
2373758159487951278,730998,2020-03-18 05:29:18,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-U6EW-8SAC-LC46-7WXRD,10.0,0.0147
15971159066436229574,729748,2020-03-14 18:18:14,Ordinary Payment,S-7DGH-8CH9-7397-9STCU,S-A7ZF-3565-6DQH-EACLM,18.0,0.03675
11812347408781704024,726707,2020-03-06 05:15:24,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-3J6X-XJFZ-D3MN-G27K3,1.0,0.02205
18200899774863681896,726651,2020-03-06 01:25:32,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-AM5H-PQK3-JTUN-3QZ8A,3.0,0.05145
15416310602824026781,725140,2020-03-01 19:49:53,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-A7ZF-3565-6DQH-EACLM,1.0,0.03675
872425593700059896,722812,2020-02-24 07:40:04,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-KDG7-MXM9-W3PY-9E7MD,4.0,0.05145
14158870488943137303,722459,2020-02-23 08:08:20,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-A7ZF-3565-6DQH-EACLM,6.0,0.02205
15011645325677990942,721778,2020-02-21 10:36:21,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-6ZCS-7QBN-FXV2-CWDYG,1.0,0.03675
4466250244143560313,721428,2020-02-20 11:04:52,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-24VA-XNW8-GRDR-BWXMD,3.0,0.0441
379492047424328987,720514,2020-02-17 21:43:18,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-WNQB-HBDN-VV35-ENNVJ,2.0,0.0588
7348853444200358900,720059,2020-02-16 14:59:53,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-PNCQ-WQR6-QVSN-25MC7,8.0,0.0294
12439177326965761674,719138,2020-02-14 01:29:21,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-A7ZF-3565-6DQH-EACLM,1.0,0.0294
1619977308533315579,718880,2020-02-13 08:05:30,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-TT6X-44GS-L4F8-CY79H,2.0,0.03675
14913747333053861702,717330,2020-02-08 23:36:04,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-A7ZF-3565-6DQH-EACLM,2.0,0.05145
10461190566394083782,714968,2020-02-02 09:14:01,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-MAA6-7UZM-BUJN-F4Z99,2.0,0.0588
711104753462616510,713430,2020-01-29 01:41:11,Ordinary Payment,S-GJQE-FHA3-EMAZ-7ZU5V,S-A7ZF-3565-6DQH-EACLM,1.0,0.03675
7474595672470009907,712585,2020-01-26 17:13:51,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-A7ZF-3565-6DQH-EACLM,8.0,0.03675
6285658163332937238,711365,2020-01-23 07:26:23,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-HZDM-UAEN-E7JH-8YZUV,1.0,0.00735
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A7ZF-3565-6DQH-EACLM,10.0,0.05145
