ID,Height,timestamp,Type,From,To,Amount,Fee
11922223163738430572,380348,2017-07-10 17:26:26,Ordinary Payment,S-NXUX-TKBH-WPNH-GNXJN,S-223C-5SEZ-GKZM-BL5G2,6853.0,1.0
5954189203876431896,375771,2017-06-27 22:39:46,Reward Recipient Assignment,S-NXUX-TKBH-WPNH-GNXJN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9610310739430268357,375546,2017-06-27 07:55:29,Ordinary Payment,S-NXUX-TKBH-WPNH-GNXJN,S-6A7T-3EV6-GT32-9AQYX,5.0,1.0
7452105311617383313,375035,2017-06-25 21:32:04,Reward Recipient Assignment,S-NXUX-TKBH-WPNH-GNXJN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2626274267925279098,375032,2017-06-25 21:23:42,Ordinary Payment,S-NXUX-TKBH-WPNH-GNXJN,S-6A7T-3EV6-GT32-9AQYX,1.0,1.0
2099007094633677427,375004,2017-06-25 20:02:44,Reward Recipient Assignment,S-NXUX-TKBH-WPNH-GNXJN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3316826382631621028,374999,2017-06-25 19:21:45,Reward Recipient Assignment,S-NXUX-TKBH-WPNH-GNXJN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12275208829445495984,374992,2017-06-25 18:53:01,Account Update,S-NXUX-TKBH-WPNH-GNXJN,,0.0,1.0
17487826487084919345,374976,2017-06-25 18:00:34,Reward Recipient Assignment,S-NXUX-TKBH-WPNH-GNXJN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9661682897957030585,374971,2017-06-25 17:44:37,Reward Recipient Assignment,S-NXUX-TKBH-WPNH-GNXJN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11188421684175377358,374966,2017-06-25 17:14:59,Alias Assignment,S-NXUX-TKBH-WPNH-GNXJN,,0.0,1.0
13886706636784204144,374966,2017-06-25 17:14:59,Reward Recipient Assignment,S-NXUX-TKBH-WPNH-GNXJN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6263111168487228210,374705,2017-06-24 23:34:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NXUX-TKBH-WPNH-GNXJN,6871.0,1.0
