ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3B7U-Z5D3-G36B-9344K,6.59e-06,0.0735
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3B7U-Z5D3-G36B-9344K,1e-08,0.7497
3688266207598214027,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3B7U-Z5D3-G36B-9344K,0.0,1.0
16264354288712094563,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3B7U-Z5D3-G36B-9344K,0.0,1.0
10201641682153719327,499958,2018-06-10 18:01:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,24.99149479,1.0
17944253469697101052,497431,2018-06-03 16:03:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,49.28826104,1.0
16512784266972357523,489263,2018-05-11 19:58:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,13.61215838,1.0
9137741180276700472,486698,2018-05-04 15:15:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,26.22813411,1.0
3137574109837562033,484180,2018-04-27 14:20:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,40.37469677,1.0
12912940917530631671,483159,2018-04-24 17:33:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3B7U-Z5D3-G36B-9344K,0.0,1.0
11053815512307770267,481668,2018-04-20 14:07:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,55.08377991,1.0
9414438887740393861,479114,2018-04-13 09:55:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,51.3508716,1.0
7056379640734746207,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-3B7U-Z5D3-G36B-9344K,0.00195103,1.0
15872532826822828943,476597,2018-04-06 08:45:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,20.91402754,1.0
4126533683257288469,474082,2018-03-30 07:42:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,48.53323327,1.0
16084151982252998594,471537,2018-03-23 04:50:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,55.32590354,1.0
5621447310935626932,469009,2018-03-16 03:00:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,30.38783993,1.0
18365124784006456937,466849,2018-03-10 02:19:07,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-3B7U-Z5D3-G36B-9344K,0.0,1.0
2176510773594218368,466482,2018-03-09 01:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,40.3852349,1.0
15971869907424348844,463933,2018-03-01 22:19:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,95.44858479,1.0
12849578846028281044,461417,2018-02-22 21:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,707.80578362,1.0
11417361945158290559,460166,2018-02-19 09:29:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,51.68833909,1.0
4673100822066437809,457645,2018-02-12 08:26:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,50.10610971,1.0
10762396423837226938,455123,2018-02-05 07:17:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,80.06105997,1.0
10728144213971781804,452598,2018-01-29 06:07:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,93.97500222,1.0
15355204356727926811,450068,2018-01-22 03:56:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,64.64749228,1.0
17649820722087586306,447533,2018-01-15 02:26:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,80.75328557,1.0
1957748130441597802,445014,2018-01-08 00:43:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,132.44115171,1.0
16183865837636942270,444498,2018-01-06 14:20:57,Ordinary Payment,S-3B7U-Z5D3-G36B-9344K,S-JCN6-X8UL-Q8QL-ERW5M,2000.0,1.0
13752960012913986166,442500,2017-12-31 23:46:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,158.17743333,1.0
17116477113546780901,439981,2017-12-24 22:26:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,193.82670841,1.0
6303384674075699623,437451,2017-12-17 20:33:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,186.87888865,1.0
15996336230485428177,436731,2017-12-15 20:41:20,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-3B7U-Z5D3-G36B-9344K,0.80452525,1.0
4366803153776503985,434933,2017-12-10 20:00:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,723.28695881,1.0
3799257801383989600,434476,2017-12-09 13:17:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,722.93797823,1.0
11834726542123207073,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,212.46636905,1.0
16016006957005746189,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,212.17353742,1.0
8504825743667527889,431721,2017-12-01 20:14:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,720.64728966,1.0
3369595088867194872,431497,2017-12-01 05:17:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,181.31138935,1.0
9788216560351120044,428973,2017-11-24 04:15:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,155.23005044,1.0
7459328463727001408,426453,2017-11-17 03:26:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,178.06957906,1.0
8936043349526184586,423941,2017-11-10 02:51:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,155.70431348,1.0
16946753807795078429,421404,2017-11-03 00:19:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,166.51183227,1.0
788290331116238844,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-3B7U-Z5D3-G36B-9344K,0.28786004,1.0
14369202260950435419,418858,2017-10-26 21:33:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,158.60662488,1.0
7771907675264462455,416299,2017-10-19 18:02:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,234.96786551,1.0
11899042026108310504,413645,2017-10-12 07:15:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,249.74927382,1.0
13672858597683560261,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,200.79508806,1.0
9536383955312665386,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-3B7U-Z5D3-G36B-9344K,0.48918179,1.0
17990496330627009912,409594,2017-09-30 23:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,155.48963857,1.0
14584906232077897123,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-3B7U-Z5D3-G36B-9344K,0.00015,1.0
4447387622737047667,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,0.00129853,1.0
15896220234504291869,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,149.59379566,1.0
15755974386779496196,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,151.16067551,1.0
10329203173138339321,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,0.73309929,1.0
11663800957617429630,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,199.8947996,1.0
4941578277067936882,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,57.67570033,1.0
11707695541224304407,399641,2017-09-03 03:06:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,1012.82303055,1.0
9824679067406596062,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-3B7U-Z5D3-G36B-9344K,0.42888802,1.0
10088393715151761237,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,72.77321466,1.0
13356966069521958526,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-3B7U-Z5D3-G36B-9344K,0.08838741,1.0
15664706912319055062,397195,2017-08-27 07:08:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,1022.38085131,1.0
8816260314681923437,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-3B7U-Z5D3-G36B-9344K,0.57010394,1.0
6315534898490977047,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-3B7U-Z5D3-G36B-9344K,0.0,1.0
13784998284432090280,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,146.2406319,1.0
13255414681565143095,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-3B7U-Z5D3-G36B-9344K,0.08179996,1.0
3123372299708474644,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-3B7U-Z5D3-G36B-9344K,0.1247224,1.0
14496965282894121174,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,1.31133043,1.0
15578717566397059199,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,9.01157036,1.0
14658530106807182036,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,610.37210595,1.0
11441273128845319485,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-3B7U-Z5D3-G36B-9344K,0.08642273,1.0
4895495110265058285,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,65.56831732,1.0
7899375940906885007,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-3B7U-Z5D3-G36B-9344K,0.53913084,1.0
16816032291596231373,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,241.25988368,1.0
2038161409295929236,386024,2017-07-27 01:04:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,792.87890662,1.0
10137658417038159458,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,10.62724668,1.0
11832929069360069852,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,13.20934102,1.0
13963691264350871695,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,2.33923545,1.0
15879918235779427264,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,628.92814166,1.0
4906212264193965923,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,76.61966074,1.0
10329871105882378477,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,2.81536513,1.0
12495423802051784328,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,8.89458524,1.0
15290242775444276222,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,10.28021454,1.0
10454143858717289266,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,1.7596481,1.0
16796482126790783077,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,11.20277884,1.0
6596614087961482138,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,48.90654975,1.0
3292810830415173719,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-3B7U-Z5D3-G36B-9344K,0.11117768,1.0
1027222813170756399,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,9.01987748,1.0
15242666655002993077,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,12.89967202,1.0
16044881002269975956,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,8.44523561,1.0
4982096884885158804,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,5.13069497,1.0
5102282526116124163,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,1.09204165,1.0
14382236210164164864,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,1.39774119,1.0
3915167900601779738,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,7.8992513,1.0
4185707887655830369,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,3.04993415,1.0
16666142595667815065,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,15.08596032,1.0
3350424990675438191,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,20.49868325,1.0
16409824178070774369,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,28.0955418,1.0
17772391550824890385,381706,2017-07-14 13:07:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,839.39177752,1.0
12748035548060783895,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,15.13485659,1.0
2778319291079392810,381478,2017-07-13 21:35:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,5.16195618,1.0
11940800056866843995,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,1.62216986,1.0
10876236367971876657,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,5.73324256,1.0
8963321863749247043,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,9.30737178,1.0
9873759902430450393,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,30.14812229,1.0
7867354523333434364,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,18.01252803,1.0
13747187255921340201,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,1.2288934,1.0
15886258363674669357,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,4.36924699,1.0
5488688758290634611,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-3B7U-Z5D3-G36B-9344K,0.00808985,1.0
3284852509903091842,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,156.93713853,1.0
18016239232680986983,380404,2017-07-10 21:17:43,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-3B7U-Z5D3-G36B-9344K,0.0,1.0
15349380146288527322,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,38.72930673,1.0
549333250425140373,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,1.16725363,1.0
4805677220132242443,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,1.30595137,1.0
3699793901569419186,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,3.63111726,1.0
3924217545301245906,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,3.05873841,1.0
4825692920429564069,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,5.43655214,1.0
15507023727316442703,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,18.92474235,1.0
15905362636017882553,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,36.78544481,1.0
12111980643676714328,379218,2017-07-07 13:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,4.13634908,1.0
638458004623998720,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-3B7U-Z5D3-G36B-9344K,0.8582338,1.0
12053674919911259923,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,61.14808836,1.0
15414646893777392448,379048,2017-07-07 02:02:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,971.52932164,1.0
12300935036466070866,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,2.37448512,1.0
14761035822165873457,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,4.29956941,1.0
10580203437544359812,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,5.27980041,1.0
15905652410636173337,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,72.35463564,1.0
11894054229628083221,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-3B7U-Z5D3-G36B-9344K,0.10278735,1.0
15977506282289759334,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,36.94821728,1.0
2289034999328478961,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,46.54122001,1.0
7774889509117962198,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,44.59936494,1.0
15156753539654905603,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,1.6137896,1.0
18039008988219157620,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,56.26657554,1.0
15980086284484367640,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,72.4279285,1.0
12069467792354544554,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-3B7U-Z5D3-G36B-9344K,0.2357612,1.0
16365490011207337575,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-3B7U-Z5D3-G36B-9344K,1.95352634,1.0
2038709744834136788,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,85.67604637,1.0
11590508216846705912,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,51.03556896,1.0
966564346309935651,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,39.44997179,1.0
530502254874161477,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-3B7U-Z5D3-G36B-9344K,0.10678605,1.0
686077926574001735,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,31.6270321,1.0
9472384970426593317,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,17.24740426,1.0
13309490290395855579,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,54.72780895,1.0
8161194375820594937,374239,2017-06-23 16:12:16,Ordinary Payment,S-3B7U-Z5D3-G36B-9344K,S-JCN6-X8UL-Q8QL-ERW5M,1500.0,1.0
18083546477988940579,374201,2017-06-23 13:14:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,47.55661543,1.0
1422151962913819091,374174,2017-06-23 11:50:15,Token Transfer,S-MENA-XM2Z-3UBE-A7DZW,S-3B7U-Z5D3-G36B-9344K,0.0,1.0
7620773468597132876,373841,2017-06-22 13:34:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,56.30036219,1.0
18295876383607254120,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-3B7U-Z5D3-G36B-9344K,0.31434853,1.0
5982899572783212424,373474,2017-06-21 12:44:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,82.35674653,1.0
14280299336716908962,373103,2017-06-20 12:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,23.55029585,1.0
14571106805545408608,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,15.5222356,1.0
11915747296745927728,372850,2017-06-19 18:46:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,74.49562831,1.0
1383882905014213669,372489,2017-06-18 18:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,97.99753671,1.0
8017626556816233365,372096,2017-06-17 16:24:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,1039.71349174,1.0
11110374618069181891,372036,2017-06-17 12:22:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,1.11430578,1.0
16002333476586560726,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,16.53888163,1.0
3473193305338353826,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,52.02244693,1.0
14867871777857598303,371617,2017-06-16 07:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3B7U-Z5D3-G36B-9344K,75.51135465,1.0
9783178006349460283,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-3B7U-Z5D3-G36B-9344K,1.34341364,1.0
