ID,Height,timestamp,Type,From,To,Amount,Fee
5049466083226572603,716631,2020-02-07 00:31:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KGGB-XP9Y-GRG9-FTVCJ,0.0,0.06615
6721741878230186456,711318,2020-01-23 03:47:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KGGB-XP9Y-GRG9-FTVCJ,0.0,0.05145
5769711332998828680,665178,2019-09-16 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,14.81,1.0
17276960571255778451,664109,2019-09-13 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,11.8,1.0
12217690257233332778,660896,2019-09-04 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,10.36999999,1.0
4934093318644762845,659461,2019-08-31 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,10.26,1.0
15291563347107666530,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,321.34,1.0
1359007873751735908,656607,2019-08-23 02:05:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,11.16,1.0
14460726335641489394,654103,2019-08-16 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,10.65,1.0
1427828693774972628,651953,2019-08-10 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,282.94,1.0
10857505076394131615,650521,2019-08-06 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,11.1,1.0
4501322862272155393,648380,2019-07-31 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,12.10999999,1.0
1648045690237295488,646233,2019-07-25 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,10.50999999,1.0
13512653988046822749,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,13.26999999,1.0
18265349735883107484,643369,2019-07-17 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,11.81,1.0
2519735269458171368,641230,2019-07-11 02:08:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,306.69,1.0
14732139142316927402,639432,2019-07-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,11.42999999,1.0
10934641119534815102,637296,2019-06-30 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,12.17999999,1.0
6604468175136942318,635871,2019-06-26 02:07:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,19.31,1.0
17924884240730017803,635156,2019-06-24 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,13.87,1.0
2347019334687241728,634440,2019-06-22 02:10:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,16.59999999,1.0
1842196419346526073,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,24.31,1.0
3479385123467101708,632654,2019-06-17 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,15.02,1.0
9204069180255571231,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,13.61,1.0
15389902667951849625,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,11.95,1.0
10108105082920989021,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,60.02,1.0
14487909797619739711,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,23.36999999,1.0
386380416679021168,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,11.84,1.0
3461365470064097766,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,48.77,1.0
2139616204487452214,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,13.81999999,1.0
2313097651487241634,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,33.69999999,1.0
9946709241158248036,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,11.03,1.0
708111370253476055,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,486.86,1.0
13022805297145784875,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,13.65,1.0
7130725303211956713,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,10.5,1.0
2054230746134365428,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,13.72,1.0
3924441875114342546,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,357.66,1.0
2424613806185750143,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,426.97,1.0
7351631311458087811,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,20.18,1.0
5922433829948724468,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,10.71999999,1.0
18198303741931179270,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,427.37,1.0
5079928149017716975,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,29.47,1.0
7837204310740031652,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,10.37999999,1.0
5365193509959737857,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,13.17,1.0
16842629351164298449,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,20.88,1.0
12477981105223824690,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,12.92999999,1.0
5272224098654704335,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,10.67999999,1.0
12865945265904706199,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,12.28999999,1.0
375580623892638991,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,12.12,1.0
34172941445587041,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,10.63999999,1.0
7909974407649006161,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,10.12999999,1.0
6453783424181085113,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,13.51,1.0
10341987315533263250,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,10.61,1.0
10978177623012718038,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,15.55,1.0
7532566556926694877,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,12.5,1.0
16439716905271747348,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,12.28,1.0
11194936560627043810,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,10.37999999,1.0
8080269984213153678,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,614.84,1.0
15547303046808847847,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,10.39999999,1.0
1315909380124560690,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,11.1,1.0
6658963119887057961,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,14.03,1.0
15314546434318322205,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,12.47999999,1.0
12532755267177757540,585824,2019-02-06 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,13.02,1.0
5467775473558616876,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,12.35,1.0
8573164347877405443,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,12.25,1.0
9465737133511532211,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KGGB-XP9Y-GRG9-FTVCJ,13.53,1.0
17162354398300685157,533715,2018-09-13 05:31:00,Reward Recipient Assignment,S-KGGB-XP9Y-GRG9-FTVCJ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
2351151053579313374,533651,2018-09-13 01:46:58,Account Update,S-KGGB-XP9Y-GRG9-FTVCJ,,0.0,0.1
14475647098248239144,533505,2018-09-12 15:38:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-KGGB-XP9Y-GRG9-FTVCJ,1.0,0.1
