ID,Height,timestamp,Type,From,To,Amount,Fee
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UVD8-3BCK-4AN6-4HQMG,1e-08,0.87465
9268994885682018892,551789,2018-11-02 19:46:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,50.44463859,0.1
16090393658428689498,550914,2018-10-31 08:34:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,50.15548452,0.1
14032603355887394871,550182,2018-10-29 07:09:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,51.79437979,0.1
18245303694563826162,549648,2018-10-27 19:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,407.1311061,0.1
14771573300434580031,549218,2018-10-26 14:51:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,50.26176728,0.1
11160594360232353339,546045,2018-10-17 18:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,50.40366488,0.1
17051944863623036430,545283,2018-10-15 14:35:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,51.5222408,0.1
17500741903875043727,537942,2018-09-25 01:33:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,50.91389192,0.1
12654503799178383429,536852,2018-09-21 23:28:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,50.71686249,0.1
6662394369129100383,535934,2018-09-19 10:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,417.85144314,0.1
12202547408793685582,535754,2018-09-18 22:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,50.51834672,0.1
8521871032460086665,534945,2018-09-16 16:04:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,415.12828512,0.1
5988225447233460893,534926,2018-09-16 14:35:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,51.24496905,0.1
18258240824531853241,533621,2018-09-12 23:08:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,51.84503459,0.1
14234645648927044193,532394,2018-09-09 12:55:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,438.53820922,0.1
5374126061783757857,531583,2018-09-07 06:33:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,52.30437543,0.1
9244876703873365899,530773,2018-09-04 23:58:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,51.17806393,0.1
4021908908697215075,529371,2018-09-01 01:37:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,51.59970741,0.1
16586845800325987094,528814,2018-08-30 12:42:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,453.23876928,0.1
14357903570475648468,528109,2018-08-28 13:22:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,50.76750642,0.1
11064791555708887745,527187,2018-08-25 23:02:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,50.65744896,0.1
13370959000798479037,526555,2018-08-24 04:45:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,50.78428408,0.1
14052619534003043561,525965,2018-08-22 12:40:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,50.78853928,0.1
12684415106640826279,525417,2018-08-20 23:58:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,52.23294905,0.1
8855485793978845259,524320,2018-08-17 22:52:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,51.94816409,0.1
7223141984651876339,523662,2018-08-16 02:33:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,51.34075781,0.1
14434090638898854353,522643,2018-08-13 05:44:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,51.96236308,0.1
14750076682209004935,520540,2018-08-07 08:35:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,50.91045027,0.1
323238138425327599,519843,2018-08-05 10:06:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,52.45613534,0.1
6766318321962230277,518916,2018-08-02 19:43:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,50.59276287,0.1
14641701156398465241,518131,2018-07-31 14:46:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,478.4420498,0.1
17177809008928054754,517722,2018-07-30 11:20:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,51.08193058,0.1
17225293865494321583,517025,2018-07-28 12:28:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,50.81378084,0.1
2936320199885323194,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UVD8-3BCK-4AN6-4HQMG,0.0,1.0
6217422282846196118,516114,2018-07-25 23:42:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,51.76578089,0.1
2430595180989811320,515207,2018-07-23 10:30:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,50.36384404,0.1
3216090782566865132,514208,2018-07-20 15:19:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,75.31405997,0.1
6146378382408819468,512165,2018-07-14 22:18:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,100.65212094,0.1
5405864055738503513,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UVD8-3BCK-4AN6-4HQMG,0.0,1.0
12311091425378240160,508097,2018-07-03 13:40:51,Reward Recipient Assignment,S-UVD8-3BCK-4AN6-4HQMG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
565892600018028489,502226,2018-06-17 03:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,5.16794869,1.0
13718768508210761233,501728,2018-06-15 17:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,6.57877527,1.0
5964108183549659643,501224,2018-06-14 07:11:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,54.9837878,1.0
9573001540304515039,500724,2018-06-12 21:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,25.20799121,1.0
5380354131575215085,500230,2018-06-11 12:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,659.09372734,1.0
10947678929799834534,500125,2018-06-11 05:17:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,61.19897245,1.0
2384658066629933314,499629,2018-06-09 19:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,18.43152482,1.0
6446137261616677,499124,2018-06-08 10:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,40.99479449,1.0
13840658226041108758,498585,2018-06-06 21:47:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,10.19295635,1.0
2983320814084240819,498086,2018-06-05 12:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,22.50681876,1.0
16576038725481982816,497591,2018-06-04 03:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,15.46018193,1.0
1940785177820282651,497087,2018-06-02 17:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,14.32394641,1.0
1652409600919284897,496594,2018-06-01 07:58:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,11.08571396,1.0
8302240603593432958,496048,2018-05-30 19:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,176.15952712,1.0
9548290178954071780,495552,2018-05-29 09:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,30.35965619,1.0
413531311902502270,495053,2018-05-28 00:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,24.36438332,1.0
16057598945245021287,494552,2018-05-26 14:49:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,352.63400345,1.0
3855776265838790228,494050,2018-05-25 05:21:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,10.29163727,1.0
16617764725967394531,493539,2018-05-23 19:05:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,24.16106828,1.0
6844365426912600051,493024,2018-05-22 08:49:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,50.4405187,1.0
3408919882117083363,492518,2018-05-20 22:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,777.18371584,1.0
8194354905087610091,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,30.48488109,1.0
1332696468076763840,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,26.07885238,1.0
9315854924618569968,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,27.41952614,1.0
14969420638449890688,490699,2018-05-15 20:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,8.8520147,1.0
3772536228723464015,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,69.38995593,1.0
17638225613843789566,489665,2018-05-12 23:03:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,17.50365474,1.0
3528385015115675974,489172,2018-05-11 13:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,14.2387912,1.0
12197290682324216501,488675,2018-05-10 04:31:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,9.25764681,1.0
16891625371248147443,488176,2018-05-08 18:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,10.32617823,1.0
7363544904549286634,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,5.50442444,1.0
16916038259046767063,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,9.98629198,1.0
15513026205610354766,486571,2018-05-04 06:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,2.66645336,1.0
1519961146086504849,486258,2018-05-03 09:31:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UVD8-3BCK-4AN6-4HQMG,0.0,1.0
16301768479254359432,486073,2018-05-02 21:27:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,4.5025133,1.0
14621880068815235570,485542,2018-05-01 09:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,103.39980639,1.0
12098088614333281695,485003,2018-04-29 21:12:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,6.89973484,1.0
2336632754341066362,484509,2018-04-28 12:16:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,7.25821,1.0
3014387564473633067,484011,2018-04-27 03:05:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,110.4319102,1.0
6354601790962818106,483507,2018-04-25 17:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,14.799452,1.0
1106324794006372355,483001,2018-04-24 06:50:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,263.46852687,1.0
6042477838891258568,482501,2018-04-22 21:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,5.04140816,1.0
16258695964817949452,481984,2018-04-21 10:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,2.51667017,1.0
1530680198576227316,481490,2018-04-20 01:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,3.34786447,1.0
8011365183869299691,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,154.1104984,1.0
7772831338066645389,480478,2018-04-17 05:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,10.40699521,1.0
11662015235945752734,479983,2018-04-15 20:16:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,9.23259642,1.0
12953253099845867260,479453,2018-04-14 08:53:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,12.64278171,1.0
4647485599249311460,478954,2018-04-12 23:03:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,41.72890097,1.0
12566157866385625998,478453,2018-04-11 13:27:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,811.53854854,1.0
15728097798458279132,478104,2018-04-10 13:57:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,10.7438784,1.0
4431041532299337161,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,9.42290024,1.0
11202923520322726790,477105,2018-04-07 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,8.6101557,1.0
9968924104608952110,476597,2018-04-06 08:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,10.8585133,1.0
7438684243298242169,476081,2018-04-04 22:30:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,18.6644237,1.0
5101817838888486502,475562,2018-04-03 11:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,24.71171759,1.0
9275201925032961046,475063,2018-04-02 01:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,27.92032666,1.0
1631370909294331648,474568,2018-03-31 16:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,3.94270563,1.0
9453828653281782539,474072,2018-03-30 07:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,37.0541642,1.0
11313113489460898975,473569,2018-03-28 21:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,35.89630916,1.0
572030689191069506,473074,2018-03-27 12:15:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,545.90316798,1.0
11516654865275416008,472716,2018-03-26 11:48:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,27.01298306,1.0
10660457982042341002,472221,2018-03-25 02:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,12.72562107,1.0
4066726234043614100,471711,2018-03-23 16:28:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,11.30335572,1.0
2813761300682960721,471204,2018-03-22 06:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,17.92252004,1.0
9528228704422416786,470693,2018-03-20 19:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,475.46239612,1.0
4566901551746467951,470197,2018-03-19 10:51:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,6.20292718,1.0
1071270607580698390,469704,2018-03-18 01:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,24.24963176,1.0
8497523137925205001,469209,2018-03-16 16:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,829.42624459,1.0
13561006174981544166,468835,2018-03-15 15:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,9.99863533,1.0
13329015906037319,468341,2018-03-14 06:16:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,19.75116466,1.0
14067608490605891103,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,21.16024035,1.0
9788716433720909250,467338,2018-03-11 11:10:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,7.01043563,1.0
18056946679835581381,466843,2018-03-10 01:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,67.81184,1.0
17133985182501046990,466347,2018-03-08 16:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,19.98316906,1.0
11190625942811110159,465834,2018-03-07 05:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,28.65794138,1.0
6003924214724154215,465334,2018-03-05 20:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,37.23342233,1.0
3295215447173535695,464839,2018-03-04 10:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,37.26498069,1.0
7959421570320914375,464340,2018-03-03 01:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,35.65582279,1.0
6710848569922460154,463844,2018-03-01 16:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,16.92703467,1.0
11232029179285200380,463350,2018-02-28 07:05:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,19.51504582,1.0
6836316194289916766,462853,2018-02-26 21:27:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,15.93232996,1.0
5140403943501171697,462344,2018-02-25 11:33:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,6.43726476,1.0
3682037677018701078,461824,2018-02-24 00:45:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,3.08122719,1.0
6508577595880051082,461324,2018-02-22 15:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,7.09797864,1.0
4050407061793586125,460821,2018-02-21 05:30:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,15.2579106,1.0
7992142824433204677,460329,2018-02-19 20:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,11.41343456,1.0
2165960868507037523,459834,2018-02-18 11:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,78.90329397,1.0
5685043338591991514,459342,2018-02-17 02:21:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,825.07549149,1.0
8031788316088034166,459207,2018-02-16 17:02:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,54.05719944,1.0
4718898036226731316,458701,2018-02-15 07:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,19.47507457,1.0
1326612874977292271,458200,2018-02-13 21:50:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,39.78692314,1.0
12277589780373568966,457706,2018-02-12 12:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,646.47205031,1.0
12231187771836422614,457220,2018-02-11 04:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,13.59190349,1.0
2122170238349211104,456725,2018-02-09 18:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,7.15807376,1.0
16638458866986878343,456224,2018-02-08 09:24:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,16.8286921,1.0
697281570950243977,455731,2018-02-06 23:46:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVD8-3BCK-4AN6-4HQMG,14.45588481,1.0
8231757101268990433,455211,2018-02-05 13:21:28,Reward Recipient Assignment,S-UVD8-3BCK-4AN6-4HQMG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1214082422646364731,454832,2018-02-04 12:09:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,60.49999999,1.0
4067338331836613672,454613,2018-02-03 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,57.87999999,1.0
17982850194296472804,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,63.37,1.0
6071767565847616298,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,56.24,1.0
15802897245378258176,452656,2018-01-29 09:30:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,51.24999999,1.0
2078362878525910181,452528,2018-01-29 00:43:05,Reward Recipient Assignment,S-UVD8-3BCK-4AN6-4HQMG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5746611108555835086,452185,2018-01-28 01:59:26,Reward Recipient Assignment,S-UVD8-3BCK-4AN6-4HQMG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5836438609122142403,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,58.44,1.0
6281398371206680596,450165,2018-01-22 10:39:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,53.7,1.0
15608384748720491895,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,72.83999999,1.0
16479741817430830139,447765,2018-01-15 17:28:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,269.39,1.0
2160303395487522454,447338,2018-01-14 13:04:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,392.5,1.0
11226646621597511137,445933,2018-01-10 15:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,53.6,1.0
10985493612144358834,443799,2018-01-04 15:07:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,53.75,1.0
13168096967346904987,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,52.83,1.0
12784942605871628182,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVD8-3BCK-4AN6-4HQMG,50.05,1.0
