ID,Height,timestamp,Type,From,To,Amount,Fee
2544599547393519515,151819,2015-10-10 03:08:00,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-85HP-Z7A3-Q3TJ-D6B6D,0.0,1.0
16123167490873720319,142214,2015-09-13 05:51:54,Ordinary Payment,S-85HP-Z7A3-Q3TJ-D6B6D,S-69YD-XX8Y-CR4G-GE2Y5,303.0,1.0
7784252283139788112,137730,2015-08-31 17:08:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-85HP-Z7A3-Q3TJ-D6B6D,301.13668849,1.0
8875061261424077217,133678,2015-08-20 08:21:32,Reward Recipient Assignment,S-85HP-Z7A3-Q3TJ-D6B6D,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13755976989040155067,131745,2015-08-14 22:44:17,Ordinary Payment,S-85HP-Z7A3-Q3TJ-D6B6D,S-69YD-XX8Y-CR4G-GE2Y5,1058.0,1.0
17873677327292307322,130500,2015-08-11 10:37:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,251.15937171,1.0
17175355657563463065,128000,2015-08-04 11:23:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,252.94127936,1.0
3350542155041160089,124700,2015-07-26 05:33:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,299.76585069,1.0
9365899949459619839,122800,2015-07-20 22:02:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,253.30243268,1.0
3627472445504713450,121134,2015-07-16 06:42:22,Ordinary Payment,S-85HP-Z7A3-Q3TJ-D6B6D,S-69YD-XX8Y-CR4G-GE2Y5,760.0,1.0
14480965520684892537,116100,2015-07-02 04:35:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,511.125578,1.0
16148126556336329016,111600,2015-06-19 13:35:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,250.73984443,1.0
2982984585155515918,110422,2015-06-16 06:47:06,Ordinary Payment,S-85HP-Z7A3-Q3TJ-D6B6D,S-69YD-XX8Y-CR4G-GE2Y5,585.0,1.0
1660894004383637282,110196,2015-06-15 16:08:50,Reward Recipient Assignment,S-85HP-Z7A3-Q3TJ-D6B6D,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14163429916687766545,110082,2015-06-15 08:10:10,Reward Recipient Assignment,S-85HP-Z7A3-Q3TJ-D6B6D,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6680262311617482905,105600,2015-06-02 19:13:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,251.30253632,1.0
15782735635606479258,103419,2015-05-27 17:00:39,Reward Recipient Assignment,S-85HP-Z7A3-Q3TJ-D6B6D,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
304987172736505531,101930,2015-05-23 13:13:48,Reward Recipient Assignment,S-85HP-Z7A3-Q3TJ-D6B6D,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
3501582088594551060,100503,2015-05-19 13:46:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,2.38014196,1.0
2355904451477767023,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,5.87599808,1.0
9159097312480191808,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,196.00168824,1.0
17439440503486299685,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,10.16302504,1.0
16301140840929446221,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,3.83042342,1.0
8953708680753305700,99901,2015-05-17 21:11:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,21.83671413,1.0
1240691707055248459,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,32.96303843,1.0
16942826555008452148,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,9.67500253,1.0
1287803019251906049,99300,2015-05-16 04:13:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,2.22892818,1.0
5374668414453510198,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,15.33142643,1.0
5923839371812215405,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,8.93602462,1.0
6037760125459430077,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,12.61218599,1.0
12176608026558241269,98200,2015-05-13 03:03:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,16.26317294,1.0
10202269256826538442,98144,2015-05-12 23:25:23,Ordinary Payment,S-85HP-Z7A3-Q3TJ-D6B6D,S-69YD-XX8Y-CR4G-GE2Y5,1258.0,1.0
5110019846934211456,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,9.25511335,1.0
296725916724561189,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,8.20170564,1.0
5176435159599907305,97601,2015-05-11 11:05:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,5.63287743,1.0
3257461165385779811,97301,2015-05-10 14:46:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,24.99660095,1.0
16844452747720877004,97200,2015-05-10 08:00:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,51.07026741,1.0
7115079535233948239,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,12.37693555,1.0
5991721363418858992,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,4.65162952,1.0
2391372800140160679,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,15.46828449,1.0
1667349415091782587,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,69.1667144,1.0
7105111810850769810,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,8.58977717,1.0
2991583846447015419,94900,2015-05-03 21:47:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,3.00725656,1.0
7738240204898290752,94801,2015-05-03 15:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,31.56594013,1.0
14196737816087738577,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,9.14604807,1.0
18283802067060309734,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,9.48755166,1.0
4869093102620174641,93900,2015-05-01 02:22:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,5.29154729,1.0
11826535650699049860,93702,2015-04-30 13:21:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,3.34290564,1.0
6799544669341019881,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,4.97685941,1.0
12968527363292086484,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,9.35689624,1.0
18250359312994667218,93401,2015-04-29 17:26:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,2.894199,1.0
662658824566738601,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,25.13430979,1.0
15268862874851821766,93201,2015-04-29 03:35:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,2.76847058,1.0
14433117527275592223,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,5.67203204,1.0
9192663624056107113,93002,2015-04-28 14:10:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,10.12903921,1.0
14225065057916254651,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,17.41642481,1.0
14599265652487583715,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,16.70032577,1.0
10721804554325456136,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,38.97698297,1.0
6491748647319309269,92200,2015-04-26 08:39:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,3.60556803,1.0
8313246251516757969,92102,2015-04-26 02:24:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,6.82221644,1.0
12017110572953958414,92002,2015-04-25 19:19:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,12.79899918,1.0
1260360283280343336,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,4.71401473,1.0
9758294716332998032,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,133.39582287,1.0
10497149705413137050,91002,2015-04-23 00:19:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,16.19347754,1.0
4341206321940597311,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,9.25916242,1.0
14609042625670577843,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,7.70698508,1.0
2106455818103258707,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,5.94059693,1.0
18332018653634300583,90203,2015-04-20 18:13:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,15.96859751,1.0
7977230831760471065,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,8.17066795,1.0
16370885234821803190,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,3.40610404,1.0
16755407676502388032,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,89.76791053,1.0
18167872895525050931,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,9.74393834,1.0
13116602611296821763,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,7.19090449,1.0
5177685128520617600,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,15.40007739,1.0
99889901050153817,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,11.68320167,1.0
2431199483188504229,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,10.71718446,1.0
10252038410484675387,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,14.11159946,1.0
11878742793573718502,89001,2015-04-17 09:53:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,2.69868419,1.0
16920882544893895109,88901,2015-04-17 03:16:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,3.73786304,1.0
11668997503721233253,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,14.98622013,1.0
7544721525847355278,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,3.46401105,1.0
16152930568912579078,88604,2015-04-16 07:13:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,6.43132736,1.0
13843548512191085701,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,5.10566087,1.0
5374172612997830741,88405,2015-04-15 17:56:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85HP-Z7A3-Q3TJ-D6B6D,129.98932071,1.0
18227004749301800336,88352,2015-04-15 14:36:09,Reward Recipient Assignment,S-85HP-Z7A3-Q3TJ-D6B6D,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17039185080802659992,87582,2015-04-13 10:32:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-85HP-Z7A3-Q3TJ-D6B6D,302.27543683,1.0
9015687591634391669,85630,2015-04-07 23:46:58,Ordinary Payment,S-85HP-Z7A3-Q3TJ-D6B6D,S-69YD-XX8Y-CR4G-GE2Y5,906.0,1.0
7969651944910743049,85370,2015-04-07 05:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-85HP-Z7A3-Q3TJ-D6B6D,303.14707701,1.0
11435505914043774568,81610,2015-03-27 17:50:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-85HP-Z7A3-Q3TJ-D6B6D,302.06007815,1.0
4772084756837842459,77591,2015-03-16 12:09:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-85HP-Z7A3-Q3TJ-D6B6D,304.86690996,1.0
10406044193030670972,72241,2015-03-01 12:54:52,Reward Recipient Assignment,S-85HP-Z7A3-Q3TJ-D6B6D,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14379294407671505015,72129,2015-03-01 05:43:31,Ordinary Payment,S-382K-5MDN-QQLL-BZYM7,S-85HP-Z7A3-Q3TJ-D6B6D,3.0,1.0
