ID,Height,timestamp,Type,From,To,Amount,Fee
17175514005314827630,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VD73-9EPH-7K45-DMXG5,2.19e-06,0.0735
10818924909467792694,712843,2020-01-27 10:38:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VD73-9EPH-7K45-DMXG5,0.0,0.06615
16095787415687153695,628837,2019-06-06 10:19:06,Reward Recipient Assignment,S-VD73-9EPH-7K45-DMXG5,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
14156400108249394942,594159,2019-03-01 09:29:33,Ordinary Payment,S-VD73-9EPH-7K45-DMXG5,S-HK9D-P74Q-XDEJ-D6PGM,202.0,0.1
5310855706668179404,582645,2019-01-28 04:12:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD73-9EPH-7K45-DMXG5,100.23568296,0.1
16741571363736829966,577978,2019-01-15 02:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD73-9EPH-7K45-DMXG5,100.86832768,0.1
4726751219756910393,573282,2019-01-01 23:18:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VD73-9EPH-7K45-DMXG5,0.0,0.09
6856084429309437154,573281,2019-01-01 23:16:49,Ordinary Payment,S-VD73-9EPH-7K45-DMXG5,S-HK9D-P74Q-XDEJ-D6PGM,2330.0,0.1
3133781064662739684,572592,2018-12-31 00:41:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD73-9EPH-7K45-DMXG5,100.0967509,0.1
8357920928630185620,570301,2018-12-24 14:56:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD73-9EPH-7K45-DMXG5,100.7356916,0.1
6977265029866703952,567644,2018-12-17 04:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD73-9EPH-7K45-DMXG5,100.3966198,0.1
2967856820211555907,563805,2018-12-06 11:08:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD73-9EPH-7K45-DMXG5,100.10933181,0.1
11604110871488969708,560798,2018-11-28 00:36:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD73-9EPH-7K45-DMXG5,100.70541583,0.1
4103726867385850851,558167,2018-11-20 15:53:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD73-9EPH-7K45-DMXG5,100.16881749,0.1
10463628519054700200,555358,2018-11-12 19:07:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD73-9EPH-7K45-DMXG5,100.21701413,0.1
1608656717195679140,552747,2018-11-05 11:26:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD73-9EPH-7K45-DMXG5,100.39660074,0.1
14397086289706196367,549990,2018-10-28 18:34:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD73-9EPH-7K45-DMXG5,100.18936073,0.1
5753783867067410124,547495,2018-10-21 19:21:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD73-9EPH-7K45-DMXG5,100.25815102,0.1
7045561561524135639,544900,2018-10-14 12:47:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD73-9EPH-7K45-DMXG5,100.02364072,0.1
2520893377559215260,542333,2018-10-07 08:15:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD73-9EPH-7K45-DMXG5,100.06075869,0.1
13939646718718459738,539775,2018-09-30 04:18:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD73-9EPH-7K45-DMXG5,100.1085378,0.1
159245997687928694,537217,2018-09-23 00:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD73-9EPH-7K45-DMXG5,100.03147841,0.1
18159739419386676115,534700,2018-09-15 23:38:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD73-9EPH-7K45-DMXG5,100.24211976,0.1
4048146192099046514,532211,2018-09-08 23:57:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD73-9EPH-7K45-DMXG5,100.41775634,0.1
1457487379448205245,531917,2018-09-08 05:10:14,Ordinary Payment,S-VD73-9EPH-7K45-DMXG5,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,0.1
13186988251883559919,530769,2018-09-04 23:38:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VD73-9EPH-7K45-DMXG5,1998.0,2.0
15140401443286778442,529574,2018-09-01 15:22:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD73-9EPH-7K45-DMXG5,100.17600755,0.1
11955479364071419838,526977,2018-08-25 09:29:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD73-9EPH-7K45-DMXG5,100.2577343,0.1
14988086389927113411,524474,2018-08-18 09:10:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD73-9EPH-7K45-DMXG5,100.10437936,0.1
15437687969382231038,522029,2018-08-11 12:40:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD73-9EPH-7K45-DMXG5,100.00678534,0.1
5791954251765753236,519509,2018-08-04 11:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD73-9EPH-7K45-DMXG5,100.10956943,0.1
7234017699476474873,517054,2018-07-28 14:30:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD73-9EPH-7K45-DMXG5,100.35076148,0.1
8252564779243419815,514114,2018-07-20 09:13:24,Reward Recipient Assignment,S-VD73-9EPH-7K45-DMXG5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7152488067378727127,513256,2018-07-17 23:42:04,Ordinary Payment,S-VD73-9EPH-7K45-DMXG5,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
10015134087429111661,512873,2018-07-16 22:12:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,21.41467294,0.0735
16709833482542619336,512198,2018-07-15 00:33:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,21.10221676,0.0735
10297693838736020972,511629,2018-07-13 10:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.04918587,0.0735
3964918070896079573,511199,2018-07-12 05:22:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.46886593,0.0735
5171034068825953535,510768,2018-07-11 00:15:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.4400507,0.0735
8798658139024798549,510427,2018-07-10 01:23:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,21.0902289,0.0735
11345954037658338683,510039,2018-07-08 23:39:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.36533021,0.0735
13565551531685783740,509729,2018-07-08 02:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.49354205,0.0735
11029175595418611855,509295,2018-07-06 21:31:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,21.44775999,0.0735
2434212059078397335,508621,2018-07-05 00:44:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,21.66235085,0.0735
13205265078280678168,508213,2018-07-03 20:57:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,21.00792321,0.0735
9477427152532690719,507866,2018-07-02 21:41:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.80145613,0.0735
6728280493376145999,507436,2018-07-01 16:34:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.8189609,0.0735
14812285243561962553,507098,2018-06-30 17:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.01653248,0.0735
9524919036868254162,506746,2018-06-29 18:41:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,21.91853361,0.0735
8414893237452967657,506327,2018-06-28 14:04:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,22.01031343,0.0735
9789498055595219555,506060,2018-06-27 20:10:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.70958008,0.0735
8490847801425296804,505680,2018-06-26 19:00:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,21.74951315,1.0
3776209642776054041,505334,2018-06-25 19:45:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.71458452,1.0
17183757649306385167,504872,2018-06-24 12:22:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.8469531,1.0
510450557904772259,504397,2018-06-23 04:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.8035706,1.0
15438882176656097153,504011,2018-06-22 02:23:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,21.35365026,1.0
13393115080012805938,503374,2018-06-20 08:09:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,21.33520826,1.0
5004907158823553640,502749,2018-06-18 14:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,21.00606932,1.0
1235361374025042250,502363,2018-06-17 12:42:08,Reward Recipient Assignment,S-VD73-9EPH-7K45-DMXG5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11433779545836327083,500895,2018-06-13 08:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.32976963,1.0
2248511394895928570,498385,2018-06-06 08:26:31,Reward Recipient Assignment,S-VD73-9EPH-7K45-DMXG5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14831345205196493399,495420,2018-05-29 01:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.38193023,1.0
16268935659983893675,494870,2018-05-27 12:17:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.71649222,1.0
7229856312963443432,494265,2018-05-25 19:16:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,21.6901548,1.0
6752106240861988795,493703,2018-05-24 05:51:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.56238667,1.0
6600242680405094371,492443,2018-05-20 17:22:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.4809984,1.0
6095427334264051650,492032,2018-05-19 13:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,21.09154622,1.0
10601379770500661825,491590,2018-05-18 08:08:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.97808492,1.0
11210261637500457407,490994,2018-05-16 15:47:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.65114262,1.0
3726715062058975837,490498,2018-05-15 06:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.96886342,1.0
17803309166749106894,489992,2018-05-13 20:54:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,21.00065414,1.0
7434970006700868229,489123,2018-05-11 10:29:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.84040139,1.0
1402793213474981866,487885,2018-05-07 22:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.03636208,1.0
17831086186620431215,487484,2018-05-06 20:08:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.44457661,1.0
16098600764810359270,486775,2018-05-04 20:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.17507504,1.0
13810008906222428297,485959,2018-05-02 13:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.83546285,1.0
6379042799546796298,485059,2018-04-30 01:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.00064421,1.0
8767401839588537597,484686,2018-04-29 00:18:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.78356941,1.0
5922004482693404651,484192,2018-04-27 15:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.27494933,1.0
18135513918319434446,483596,2018-04-25 23:12:49,Ordinary Payment,S-VD73-9EPH-7K45-DMXG5,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
13315676121535145455,483060,2018-04-24 11:11:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.16334368,1.0
12109870197281831951,482587,2018-04-23 03:20:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.65019555,1.0
8744401310129267772,482191,2018-04-22 00:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,21.23892784,1.0
6342327448547790040,481702,2018-04-20 15:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.3246608,1.0
9202031898684404566,481190,2018-04-19 05:12:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.08989347,1.0
4144886341553476014,480823,2018-04-18 04:27:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.01811896,1.0
7230835974011804254,480432,2018-04-17 02:29:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.29191169,1.0
12333209183781553478,480023,2018-04-15 22:47:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.22028371,1.0
13111224710626040726,479667,2018-04-14 22:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.04411589,1.0
50026233378166200,479232,2018-04-13 17:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.44747411,1.0
13466196161166108948,478861,2018-04-12 16:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.32216593,1.0
3752127163638878193,478297,2018-04-11 02:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.91484251,1.0
12541059256268623655,477954,2018-04-10 03:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,21.17601328,1.0
13054496088834624088,477619,2018-04-09 05:17:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.33914983,1.0
7884310397542266710,476775,2018-04-06 20:50:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,21.15673902,1.0
3449250309632085444,476307,2018-04-05 13:18:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.82268882,1.0
16087849120263311255,475814,2018-04-04 04:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.82295917,1.0
9362994242037998427,473870,2018-03-29 17:27:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,21.0833859,1.0
13575226649639048456,473089,2018-03-27 12:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.65528685,1.0
4250767430718227926,472568,2018-03-26 01:49:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.8579947,1.0
16628483227051208839,472082,2018-03-24 17:46:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.81447263,1.0
18000289083304274051,471678,2018-03-23 14:24:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,21.00329011,1.0
8283950148584385264,471240,2018-03-22 09:10:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.00682725,1.0
13834899874275581513,470835,2018-03-21 06:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.99276564,1.0
16375627305341093169,470414,2018-03-20 01:27:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.31092166,1.0
383487885143029273,470043,2018-03-19 00:46:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.73755857,1.0
12997695392815930131,469689,2018-03-18 00:32:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.48800853,1.0
15438673011122886174,468970,2018-03-16 00:03:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.09558675,1.0
13352046920979647051,468544,2018-03-14 20:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.77794702,1.0
2979208249734346243,468212,2018-03-13 21:35:40,Ordinary Payment,S-VD73-9EPH-7K45-DMXG5,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
3337284847602800650,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,22.32015644,1.0
16764724840881891448,467609,2018-03-12 05:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.98348106,1.0
13340914031163652094,466944,2018-03-10 08:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.12091588,1.0
8637707502567802063,466562,2018-03-09 06:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.16321618,1.0
2741966989445087802,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,66.29138728,1.0
10278251947356807369,464831,2018-03-04 10:07:45,Ordinary Payment,S-VD73-9EPH-7K45-DMXG5,S-SNC6-CGZH-NZFM-GJJM6,400.0,1.0
11091601103547892218,464207,2018-03-02 16:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.06014332,1.0
17599676609394063531,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.38664925,1.0
7971472094348449745,463134,2018-02-27 16:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,21.10056073,1.0
9904422707118579198,462869,2018-02-26 22:40:02,Ordinary Payment,S-VD73-9EPH-7K45-DMXG5,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
15216754485360760370,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,23.2870791,1.0
17104272815667687307,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,5.44920006,1.0
9139419077626021215,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.41327773,1.0
13012202906579282241,461640,2018-02-23 12:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.96982156,1.0
7035990494759257750,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,21.44338729,1.0
1512247127747490410,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,23.67917309,1.0
14843175445125470842,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,22.28015333,1.0
1079940841536788004,460113,2018-02-19 05:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,21.38962101,1.0
6886042406921087967,459660,2018-02-17 23:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,21.31483032,1.0
8410007267920446769,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,1.83779938,1.0
8756668174534326467,459189,2018-02-16 16:19:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.61792543,1.0
15298748203303137970,458836,2018-02-15 16:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.98328804,1.0
9102845633923079162,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,24.98022491,1.0
1993011371165312714,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,31.4923337,1.0
727396099619617023,457329,2018-02-11 11:11:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.83238802,1.0
5842268057270243738,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,9.55823873,1.0
15439113683885731829,456180,2018-02-08 06:08:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,22.66250339,1.0
15617136710031989099,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,3.26303567,1.0
16436982808648451239,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,31.96715085,1.0
16057288233407474498,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,15.66016133,1.0
5991709048885132978,453811,2018-02-01 15:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.51851097,1.0
2761110794463363773,452722,2018-01-29 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.26480942,1.0
11424047424219467910,452098,2018-01-27 19:50:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.10855637,1.0
5096074680194168236,451803,2018-01-27 00:10:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,83.74677275,1.0
14310862975471423103,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,5.54118299,1.0
14696484499856616327,451483,2018-01-26 02:53:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.73222641,1.0
8816891297728678757,450960,2018-01-24 15:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.42045899,1.0
8172339928682386001,450599,2018-01-23 15:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,30.40277048,1.0
4850768108020615436,450579,2018-01-23 14:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.6306294,1.0
16319707912240298996,450293,2018-01-22 19:06:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.32492379,1.0
5926181382555656530,450028,2018-01-22 01:20:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,22.53244312,1.0
14251252225541834221,449938,2018-01-21 18:59:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,22.68060913,1.0
15581505911941535955,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,7.10726577,1.0
14910862239631128175,449001,2018-01-19 04:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,42.21301676,1.0
10634215013902618282,448867,2018-01-18 19:21:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,21.78482232,1.0
18445669879319489547,448459,2018-01-17 15:33:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,22.15810103,1.0
6112539514213942169,448189,2018-01-16 22:05:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.42330771,1.0
3779208152218854053,447839,2018-01-15 22:36:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.61143852,1.0
13319205772277683047,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,17.48705748,1.0
11867789385622683512,446229,2018-01-11 10:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.10604847,1.0
17651549790440194607,445723,2018-01-09 23:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.20420985,1.0
9291088609941931572,445256,2018-01-08 16:42:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD73-9EPH-7K45-DMXG5,20.36720036,1.0
