ID,Height,timestamp,Type,From,To,Amount,Fee
8002762865362333280,779583,2020-07-31 20:48:51,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-4Y3L-HTP3-9HX5-2QU9P,7.19885,0.06615
9220396319789079078,741604,2020-04-16 21:45:21,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-RRGU-3EDQ-9Q2R-9ZKMN,4.0,0.03675
12555695102207304492,739767,2020-04-11 18:06:09,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-3Q8C-AN2G-53WR-2PSYZ,22.0,0.0441
10031710478116388116,739317,2020-04-10 12:13:44,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-DXBA-ERFA-8625-BU34C,33.0,0.05145
2911502554456069357,738962,2020-04-09 12:17:33,Ordinary Payment,S-WLDQ-SM2S-HNUU-G6YZP,S-347S-B2B9-5N5R-DBZ75,52.0,0.05145
3730371544288118821,737191,2020-04-04 13:13:35,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-347S-B2B9-5N5R-DBZ75,6.0,0.0588
9487733950062757717,737097,2020-04-04 06:55:17,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-347S-B2B9-5N5R-DBZ75,2.0,0.0441
2399783870180126534,736501,2020-04-02 14:56:07,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-YTAJ-6GWC-YGX5-7EL2H,3.0,0.05145
9866890046183705092,733949,2020-03-26 11:50:38,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-BREU-DPMV-G4BE-7KW6C,9.0,0.0441
9341772834430275803,733760,2020-03-25 23:00:48,Ordinary Payment,S-GEWJ-JK4G-X2AV-D4TM8,S-347S-B2B9-5N5R-DBZ75,1.0,0.03675
13954787635315576643,731317,2020-03-19 03:12:49,Ordinary Payment,S-35G4-TSX5-HJ9S-8KY5S,S-347S-B2B9-5N5R-DBZ75,10.0,0.0588
10610295899733287633,730533,2020-03-16 22:28:09,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-56JA-ZUDV-NEEP-FH53M,1.0,0.0588
356658723523179167,729274,2020-03-13 10:07:13,Ordinary Payment,S-S2TS-UCYQ-9C32-HNJ25,S-347S-B2B9-5N5R-DBZ75,2.0,0.05145
12620383018547482250,728686,2020-03-11 18:49:54,Ordinary Payment,S-87ST-VZG2-KAXS-3U2TQ,S-347S-B2B9-5N5R-DBZ75,1.0,0.0147
6161564084879443102,728035,2020-03-09 22:42:39,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-347S-B2B9-5N5R-DBZ75,1.0,0.03675
16558248271992589294,726521,2020-03-05 16:47:38,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-63PB-YVUZ-CW8E-ET2TW,20.0,0.0294
7977041220143384539,726495,2020-03-05 15:14:46,Ordinary Payment,S-DJXL-KMJV-42FM-88G6P,S-347S-B2B9-5N5R-DBZ75,18.0,0.0588
11840529982367640978,726491,2020-03-05 15:03:06,Ordinary Payment,S-UNHN-MRX2-Z7FQ-9PP4A,S-347S-B2B9-5N5R-DBZ75,4.0,0.02205
4416240571769007966,726349,2020-03-05 05:25:38,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-347S-B2B9-5N5R-DBZ75,1.0,0.0294
17215459023994208690,720642,2020-02-18 06:00:45,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-4ENX-HEMA-6SYR-33F65,3.0,0.00735
12241959014298590643,719711,2020-02-15 15:37:18,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-JS7Q-JFDS-E24Y-926L8,1.0,0.00735
4583377328965702702,719389,2020-02-14 17:48:33,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-TPXY-VEKR-K43Y-ABDUG,6.0,0.03675
17781992505252009391,718188,2020-02-11 09:08:03,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-2CDH-SD2X-2BJY-EZ8NL,6.0,0.0294
13515017716798326106,716615,2020-02-06 23:53:22,Ordinary Payment,S-WT36-KZ4G-PYLF-354U7,S-347S-B2B9-5N5R-DBZ75,1.0,0.05145
11883285715292118758,716525,2020-02-06 17:31:37,Ordinary Payment,S-CK4M-ZNJ3-98KC-5ALCP,S-347S-B2B9-5N5R-DBZ75,2.0,0.0441
6844531027829670064,715858,2020-02-04 20:57:19,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-TQRJ-KGRZ-QU7V-2Z2PF,18.0,0.0441
3940228992459146482,715712,2020-02-04 10:45:22,Ordinary Payment,S-K5QP-GPDR-XC2K-BAELR,S-347S-B2B9-5N5R-DBZ75,24.0,0.0147
5487477110852203865,715055,2020-02-02 15:07:28,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-R4M8-8EHX-HWDU-3LXSF,6.0,0.03675
11490892833663062276,714286,2020-01-31 11:40:42,Ordinary Payment,S-2XUH-D4M9-4T5A-HYR8P,S-347S-B2B9-5N5R-DBZ75,6.0,0.03675
16331589228549404869,713884,2020-01-30 08:20:09,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-5EYB-UX3T-9XQP-3A84S,5.0,0.00735
9748688103257783885,713656,2020-01-29 17:08:40,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-347S-B2B9-5N5R-DBZ75,10.0,0.03675
11267948146965144815,713405,2020-01-29 00:20:37,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-YQDU-Q96E-EYGF-2JXC2,1.0,0.0441
8607310645326554619,713265,2020-01-28 14:31:26,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-347S-B2B9-5N5R-DBZ75,1.0,0.02205
13900242488974043442,713160,2020-01-28 07:33:08,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-689D-7GWP-4GF2-HEKPT,1.0,0.0294
11073842822300911758,712898,2020-01-27 13:57:31,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-W97W-U5TU-TDR3-E22ZV,2.0,0.0294
11352316919596747173,711726,2020-01-24 07:48:28,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-29XQ-NC62-FT3E-5FJTA,1.0,0.03675
9221464319065416590,710483,2020-01-20 20:34:03,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-79ND-JCU6-92BS-7B238,1.0,0.03675
3883267846615813888,710455,2020-01-20 18:09:00,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-347S-B2B9-5N5R-DBZ75,5.0,0.02205
9445895846361865405,709879,2020-01-19 03:51:40,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-XJ6J-CU3K-T7H7-AFWEQ,12.0,0.0147
8568104581906712579,709593,2020-01-18 08:28:50,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-6T5C-98VR-DPES-9RUGT,40.0,0.00735
14858291888614176088,708798,2020-01-16 03:18:23,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-347S-B2B9-5N5R-DBZ75,4.0,0.0147
12847758389143415474,708501,2020-01-15 07:14:14,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-347S-B2B9-5N5R-DBZ75,30.0,0.02205
16115593536902718348,708477,2020-01-15 05:37:26,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-347S-B2B9-5N5R-DBZ75,18.0,0.00735
9558127708109643349,708367,2020-01-14 22:14:26,Ordinary Payment,S-Q2L3-NVR9-BWX3-AETCX,S-347S-B2B9-5N5R-DBZ75,2.0,0.0294
9301586487079418851,708232,2020-01-14 13:06:06,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-YK2E-GFKB-9NUQ-DXTX6,4.0,0.0294
18090472899479774551,707714,2020-01-13 02:29:10,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-KEXT-KWYR-3C95-2XTQS,3.0,0.00735
1902355322252701794,707701,2020-01-13 01:32:42,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-34D9-AVRX-HXY2-2ST2S,1.0,0.0147
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-347S-B2B9-5N5R-DBZ75,10.0,0.0441
