ID,Height,timestamp,Type,From,To,Amount,Fee
17510718419489668294,558679,2018-11-22 02:46:14,Ordinary Payment,S-6UU3-L2RR-QMV4-EQP66,S-3TJW-R7K4-BAJ3-E2VZG,84.69855309,0.00735
5819205646041213295,557561,2018-11-18 23:06:34,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-6UU3-L2RR-QMV4-EQP66,0.00735,0.00735
6469723895755824845,557561,2018-11-18 23:06:34,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-6UU3-L2RR-QMV4-EQP66,0.00735,0.00735
14429867499583205176,557555,2018-11-18 22:53:52,Ordinary Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-6UU3-L2RR-QMV4-EQP66,0.00735,0.00735
12306259854010524441,557553,2018-11-18 22:52:48,Ordinary Payment,S-6UU3-L2RR-QMV4-EQP66,S-C8BG-BFPL-GLZN-28EX5,0.00735,0.00735
14934721885479357651,557553,2018-11-18 22:52:48,Ordinary Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-6UU3-L2RR-QMV4-EQP66,0.00735,0.0147
2549661695915453096,557553,2018-11-18 22:52:48,Ordinary Payment,S-KZS6-BF9N-MZH3-7XKFE,S-6UU3-L2RR-QMV4-EQP66,0.00735,0.0147
7033613162913308570,557551,2018-11-18 22:40:33,Ordinary Payment,S-6UU3-L2RR-QMV4-EQP66,S-Q5AL-H2UC-XTLH-BGWLP,0.00735,0.0147
13417150386870954469,557541,2018-11-18 22:11:21,Ordinary Payment,S-6UU3-L2RR-QMV4-EQP66,S-DWXZ-W6Z9-HCWL-ETCPP,0.00735,0.0147
11874628266725056966,557538,2018-11-18 21:59:20,Ordinary Payment,S-QY7L-HZAW-RH2K-GTT7D,S-6UU3-L2RR-QMV4-EQP66,0.00735,0.02205
1150332165329820039,557538,2018-11-18 21:59:20,Ordinary Payment,S-6UU3-L2RR-QMV4-EQP66,S-5KHL-QDUY-R9JX-FNVTJ,0.00735,0.0441
16891952669277580041,557537,2018-11-18 21:56:20,Ordinary Payment,S-6UU3-L2RR-QMV4-EQP66,S-46QN-4SP6-D3EX-8N2Z7,0.00735,0.02205
3386402405167788040,557537,2018-11-18 21:56:20,Ordinary Payment,S-6UU3-L2RR-QMV4-EQP66,S-62KJ-LC36-QVGW-8MTCG,0.00735,0.0294
4858308538925420781,557537,2018-11-18 21:56:20,Ordinary Payment,S-6UU3-L2RR-QMV4-EQP66,S-MKSQ-N2J2-BYMB-G4C7R,0.00735,0.02205
13209338821442833224,557535,2018-11-18 21:51:08,Ordinary Payment,S-RGN2-TUVS-WFAA-8S3A8,S-6UU3-L2RR-QMV4-EQP66,0.00735,0.0294
15328074949681844325,557535,2018-11-18 21:51:08,Ordinary Payment,S-EYS4-AEFN-BXWZ-4BY4N,S-6UU3-L2RR-QMV4-EQP66,0.00735,0.0294
5556741945652534458,557535,2018-11-18 21:51:08,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-6UU3-L2RR-QMV4-EQP66,0.00735,0.0294
4032422066890037600,557525,2018-11-18 21:15:58,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-6UU3-L2RR-QMV4-EQP66,0.00735,0.0588
2582139754731168525,557453,2018-11-18 16:37:50,Ordinary Payment,S-LJ62-6S9E-DECZ-4DXFN,S-6UU3-L2RR-QMV4-EQP66,0.00735,0.0588
5253293644423527195,557445,2018-11-18 15:37:31,Ordinary Payment,S-BLRK-V4ET-ERDQ-356NB,S-6UU3-L2RR-QMV4-EQP66,0.00735,0.0441
9491275050282083656,557322,2018-11-18 07:10:44,Ordinary Payment,S-DZG5-JK56-ZT5N-8QSPY,S-6UU3-L2RR-QMV4-EQP66,0.00735,0.05145
7320978392133106328,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-GY24-XPDZ-DVAU-5WWUT,S-6UU3-L2RR-QMV4-EQP66,0.7003844,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-6UU3-L2RR-QMV4-EQP66,2.84023655,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-6UU3-L2RR-QMV4-EQP66,0.67260568,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-6UU3-L2RR-QMV4-EQP66,1.14753238,0.0147
2361812025903251438,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-6UU3-L2RR-QMV4-EQP66,1.45201529,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-6UU3-L2RR-QMV4-EQP66,0.81593417,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-6UU3-L2RR-QMV4-EQP66,1.20762296,0.0147
6905162639248031155,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X7S4-TK4M-8P8G-75GVA,S-6UU3-L2RR-QMV4-EQP66,0.46549269,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-6UU3-L2RR-QMV4-EQP66,1.79980968,0.0147
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-6UU3-L2RR-QMV4-EQP66,1.06843886,0.00735
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-6UU3-L2RR-QMV4-EQP66,0.03389645,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-6UU3-L2RR-QMV4-EQP66,0.14916401,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-6UU3-L2RR-QMV4-EQP66,1.09256306,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-6UU3-L2RR-QMV4-EQP66,2.24811279,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-6UU3-L2RR-QMV4-EQP66,1.85160723,0.00735
16766510070638669385,542758,2018-10-08 12:44:13,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-6UU3-L2RR-QMV4-EQP66,1.16803706,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-6UU3-L2RR-QMV4-EQP66,1.46441846,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-6UU3-L2RR-QMV4-EQP66,0.70217058,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-6UU3-L2RR-QMV4-EQP66,0.2446943,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-6UU3-L2RR-QMV4-EQP66,0.83261006,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-6UU3-L2RR-QMV4-EQP66,0.38973793,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-6UU3-L2RR-QMV4-EQP66,1.85006871,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-6UU3-L2RR-QMV4-EQP66,0.46224537,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-6UU3-L2RR-QMV4-EQP66,0.76039339,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-6UU3-L2RR-QMV4-EQP66,1.32954682,0.00735
15283094473619370482,542559,2018-10-07 23:47:55,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-6UU3-L2RR-QMV4-EQP66,3.19414546,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-6UU3-L2RR-QMV4-EQP66,1.36237425,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-6UU3-L2RR-QMV4-EQP66,0.14480225,0.00735
12435440964851738533,542510,2018-10-07 20:27:20,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-6UU3-L2RR-QMV4-EQP66,2.37994911,0.02205
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-6UU3-L2RR-QMV4-EQP66,0.38623017,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-6UU3-L2RR-QMV4-EQP66,0.79320189,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-6UU3-L2RR-QMV4-EQP66,1.73234217,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-6UU3-L2RR-QMV4-EQP66,0.03385899,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-6UU3-L2RR-QMV4-EQP66,0.49515226,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-6UU3-L2RR-QMV4-EQP66,0.59355516,0.02205
11677955063515115229,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-6UU3-L2RR-QMV4-EQP66,0.18049407,0.02205
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-6UU3-L2RR-QMV4-EQP66,0.28226288,0.0147
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-6UU3-L2RR-QMV4-EQP66,2.49478717,0.02205
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-6UU3-L2RR-QMV4-EQP66,0.34771208,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-6UU3-L2RR-QMV4-EQP66,0.99172704,0.02205
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-6UU3-L2RR-QMV4-EQP66,0.3869816,0.0147
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-6UU3-L2RR-QMV4-EQP66,1.06224328,0.02205
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-6UU3-L2RR-QMV4-EQP66,1.46116803,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-6UU3-L2RR-QMV4-EQP66,0.56445797,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-6UU3-L2RR-QMV4-EQP66,1.90678705,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-6UU3-L2RR-QMV4-EQP66,1.06887312,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-6UU3-L2RR-QMV4-EQP66,1.70469238,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-6UU3-L2RR-QMV4-EQP66,1.68086218,0.02205
1150850377067460329,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-A2GU-HUDT-MA5J-BMELJ,S-6UU3-L2RR-QMV4-EQP66,2.55887291,0.02205
11048369996157658090,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-6UU3-L2RR-QMV4-EQP66,1.84160687,0.02205
11417401315730717801,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-6UU3-L2RR-QMV4-EQP66,0.09714589,0.0147
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-6UU3-L2RR-QMV4-EQP66,0.47262826,0.0147
8444564895907269776,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-6UU3-L2RR-QMV4-EQP66,0.02746985,0.0147
1770253317230450101,542233,2018-10-07 01:36:25,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-6UU3-L2RR-QMV4-EQP66,1.71572692,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-6UU3-L2RR-QMV4-EQP66,0.8833159,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-6UU3-L2RR-QMV4-EQP66,0.84058221,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-6UU3-L2RR-QMV4-EQP66,0.8612406,0.02205
13095291725267867710,542196,2018-10-06 23:03:05,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-6UU3-L2RR-QMV4-EQP66,1.85078266,0.0147
16435895548306666481,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-6UU3-L2RR-QMV4-EQP66,1.38775293,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-6UU3-L2RR-QMV4-EQP66,2.14931918,0.02205
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,,165.85320864,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-6UU3-L2RR-QMV4-EQP66,1.06271274,0.0147
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-6UU3-L2RR-QMV4-EQP66,0.55081427,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-6UU3-L2RR-QMV4-EQP66,0.46097781,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-6UU3-L2RR-QMV4-EQP66,1.69406496,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-6UU3-L2RR-QMV4-EQP66,0.12310126,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-6UU3-L2RR-QMV4-EQP66,1.4615616,0.02205
9472533154097142361,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-U8AH-Z5E3-PUFS-67NUK,S-6UU3-L2RR-QMV4-EQP66,1.8363174,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-6UU3-L2RR-QMV4-EQP66,1.20723582,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-6UU3-L2RR-QMV4-EQP66,0.23936417,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-6UU3-L2RR-QMV4-EQP66,1.96189271,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-6UU3-L2RR-QMV4-EQP66,0.02900269,0.02205
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,,175.56991074,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-6UU3-L2RR-QMV4-EQP66,5.7238333,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-6UU3-L2RR-QMV4-EQP66,0.1399204,0.0147
2297405667568736302,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-6UU3-L2RR-QMV4-EQP66,0.6374852,0.0147
16851990925259576729,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-6UU3-L2RR-QMV4-EQP66,4.44264869,0.0147
16644330794056907277,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-6UU3-L2RR-QMV4-EQP66,1.21134195,0.0147
11254654510124925537,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-6UU3-L2RR-QMV4-EQP66,2.6947452,0.0147
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-6UU3-L2RR-QMV4-EQP66,5.96494214,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-6UU3-L2RR-QMV4-EQP66,4.14841424,0.0147
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-6UU3-L2RR-QMV4-EQP66,0.88141741,0.0147
5781479862339823846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-6UU3-L2RR-QMV4-EQP66,2.86484959,0.02205
10104381739117136462,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-6UU3-L2RR-QMV4-EQP66,0.09608774,0.0294
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-6UU3-L2RR-QMV4-EQP66,14.25465241,0.0294
12313260732280555742,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-6UU3-L2RR-QMV4-EQP66,5.66353864,0.0294
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-6UU3-L2RR-QMV4-EQP66,2.13610927,0.0294
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-6UU3-L2RR-QMV4-EQP66,0.37200038,0.0294
4645663399505123534,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-6UU3-L2RR-QMV4-EQP66,0.08031834,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-6UU3-L2RR-QMV4-EQP66,2.47515089,0.0294
18297443962776768957,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-6UU3-L2RR-QMV4-EQP66,76.70524038,0.0294
2358881509885466954,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-6UU3-L2RR-QMV4-EQP66,0.17870812,0.0294
79991298679785922,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-6UU3-L2RR-QMV4-EQP66,2.37098038,0.03675
12700733192092025550,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-6UU3-L2RR-QMV4-EQP66,1.37446264,0.03675
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-6UU3-L2RR-QMV4-EQP66,2.04702109,0.0294
1222273340707527373,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-6UU3-L2RR-QMV4-EQP66,3.93514179,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-6UU3-L2RR-QMV4-EQP66,1.76407659,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-6UU3-L2RR-QMV4-EQP66,0.94495514,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-6UU3-L2RR-QMV4-EQP66,0.49024074,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-6UU3-L2RR-QMV4-EQP66,1.2889127,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-6UU3-L2RR-QMV4-EQP66,2.16845596,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-6UU3-L2RR-QMV4-EQP66,1.44395255,0.0441
14363780000195365290,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-6UU3-L2RR-QMV4-EQP66,0.85415051,0.03675
11697114006000811614,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-6UU3-L2RR-QMV4-EQP66,1.10433602,0.03675
10598089944944973212,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-6UU3-L2RR-QMV4-EQP66,1.73744762,0.03675
1129120470080399201,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-6UU3-L2RR-QMV4-EQP66,1.41393544,0.0441
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-6UU3-L2RR-QMV4-EQP66,6.04411921,0.0441
13861908987260411332,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-6UU3-L2RR-QMV4-EQP66,1.21527065,0.0441
9245559074958897688,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-6UU3-L2RR-QMV4-EQP66,0.62469213,0.03675
211322094155576367,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-6UU3-L2RR-QMV4-EQP66,1.58504881,0.03675
14051635680506410131,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-6UU3-L2RR-QMV4-EQP66,2.45984113,0.03675
2937035984401011794,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-6UU3-L2RR-QMV4-EQP66,1.1195493,0.03675
3439505797042602949,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EGNG-QG8A-RHV7-5FMM5,S-6UU3-L2RR-QMV4-EQP66,4.69434294,0.0294
9962579407200410765,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-6UU3-L2RR-QMV4-EQP66,5.27683993,0.02205
2058276591682881603,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-6UU3-L2RR-QMV4-EQP66,0.66395071,0.02205
1804640505367210318,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-6UU3-L2RR-QMV4-EQP66,15.14851065,0.02205
9365756574884819281,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-6UU3-L2RR-QMV4-EQP66,0.79688113,0.02205
14429932117206240330,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-6UU3-L2RR-QMV4-EQP66,5.51317332,0.0147
7065710397429393528,541919,2018-10-06 04:29:49,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-6UU3-L2RR-QMV4-EQP66,5.70315636,0.0147
7346451535935282788,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-6UU3-L2RR-QMV4-EQP66,1.55100789,0.0147
12791666764876740264,541901,2018-10-06 03:18:20,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-6UU3-L2RR-QMV4-EQP66,2.04839106,0.00735
12754329390174480696,541537,2018-10-05 02:51:34,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-6UU3-L2RR-QMV4-EQP66,140.46241165,0.00735
13958831247339076046,540806,2018-10-03 02:00:21,Ordinary Payment,S-6UU3-L2RR-QMV4-EQP66,S-52F2-E2D6-DNJW-HSHS4,0.44922691,0.1029
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-6UU3-L2RR-QMV4-EQP66,1.0,0.0294
