ID,Height,timestamp,Type,From,To,Amount,Fee
9509209140167228984,780603,2020-08-03 16:48:56,Ordinary Payment,S-XBXD-43LQ-CU5X-FKKAG,S-4Y3L-HTP3-9HX5-2QU9P,23.34585,0.05145
9396550151448760834,742356,2020-04-19 00:24:59,Ordinary Payment,S-WMTW-8CRZ-W5J2-4WY9L,S-XBXD-43LQ-CU5X-FKKAG,1.0,0.02205
4838362904987306518,742021,2020-04-18 01:19:48,Ordinary Payment,S-KDQK-UNC3-L8LZ-2R6E3,S-XBXD-43LQ-CU5X-FKKAG,10.0,0.03675
7994592652885233829,741393,2020-04-16 07:38:27,Ordinary Payment,S-NZTB-U28B-85MJ-2TF6C,S-XBXD-43LQ-CU5X-FKKAG,3.0,0.0441
8215426347659272248,738791,2020-04-09 00:34:31,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-XBXD-43LQ-CU5X-FKKAG,5.0,0.0294
8361866656495679414,738691,2020-04-08 18:03:45,Ordinary Payment,S-QHE6-MQY5-ASC4-HXZYA,S-XBXD-43LQ-CU5X-FKKAG,3.0,0.03675
17554167375575323565,737464,2020-04-05 07:24:49,Ordinary Payment,S-XBXD-43LQ-CU5X-FKKAG,S-MH8X-7MS8-RAUV-CPM96,1.0,0.0294
3023373248261750487,736685,2020-04-03 03:03:43,Ordinary Payment,S-XBXD-43LQ-CU5X-FKKAG,S-H6NG-XTRL-JUGU-BT484,2.0,0.00735
4926363578223025361,736467,2020-04-02 12:43:11,Ordinary Payment,S-XBXD-43LQ-CU5X-FKKAG,S-VREF-7PEW-XEXF-DFE7G,1.0,0.02205
11426395645178184978,736364,2020-04-02 05:49:53,Ordinary Payment,S-XBXD-43LQ-CU5X-FKKAG,S-9SVU-PWDW-KU8W-2G935,3.0,0.0147
3158902843392783386,735349,2020-03-30 09:38:27,Ordinary Payment,S-CVJD-X7PG-KFDB-2VVAN,S-XBXD-43LQ-CU5X-FKKAG,7.0,0.0588
14220646429963579735,731740,2020-03-20 07:46:30,Ordinary Payment,S-XBXD-43LQ-CU5X-FKKAG,S-35VT-4BWQ-KYPJ-22JSX,1.0,0.0441
13148601274022338728,731172,2020-03-18 17:13:25,Ordinary Payment,S-XBXD-43LQ-CU5X-FKKAG,S-FVXG-JC3C-T8NN-EMCWG,4.0,0.0147
583323339880618797,731135,2020-03-18 14:52:45,Ordinary Payment,S-XBXD-43LQ-CU5X-FKKAG,S-7DW8-8PPQ-QBFM-68PJT,12.0,0.03675
14711246815209163896,730538,2020-03-16 22:40:31,Ordinary Payment,S-25KL-DLFU-2659-875CE,S-XBXD-43LQ-CU5X-FKKAG,2.0,0.03675
10982473950007869867,729628,2020-03-14 09:57:45,Ordinary Payment,S-XBXD-43LQ-CU5X-FKKAG,S-VY5J-VB8R-LLEA-4JJDV,8.0,0.0588
83394294970586103,728626,2020-03-11 14:40:41,Ordinary Payment,S-GKFG-Q5A3-BYE4-DJGLD,S-XBXD-43LQ-CU5X-FKKAG,3.0,0.0588
6859096282976162994,728129,2020-03-10 05:20:30,Ordinary Payment,S-V3SK-RQVU-2A39-9JVRR,S-XBXD-43LQ-CU5X-FKKAG,1.0,0.0294
15720422621418698779,728126,2020-03-10 05:12:59,Ordinary Payment,S-F3XL-PNXV-QNYJ-3TG9H,S-XBXD-43LQ-CU5X-FKKAG,18.0,0.0441
9931529735380930268,727704,2020-03-09 00:19:38,Ordinary Payment,S-XBXD-43LQ-CU5X-FKKAG,S-A785-FXQJ-FKUT-G5US4,13.0,0.0588
12282219084477341642,726231,2020-03-04 21:45:25,Ordinary Payment,S-XBXD-43LQ-CU5X-FKKAG,S-68CD-QSCT-LAJH-G9W3U,11.0,0.0441
13487578429701070872,725488,2020-03-02 19:32:36,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-XBXD-43LQ-CU5X-FKKAG,15.0,0.0588
9957252056939378004,725353,2020-03-02 10:17:41,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-XBXD-43LQ-CU5X-FKKAG,3.0,0.0294
6436524151509364476,724883,2020-03-01 03:22:20,Ordinary Payment,S-XBXD-43LQ-CU5X-FKKAG,S-DAJ3-BYJ8-46NG-2UVTQ,41.0,0.0147
15981426675794589479,724712,2020-02-29 15:44:01,Ordinary Payment,S-BW6A-F9AK-VLNE-BRBCL,S-XBXD-43LQ-CU5X-FKKAG,10.0,0.0441
2062236217730906850,724230,2020-02-28 07:10:57,Ordinary Payment,S-59PB-49RS-XCTR-A4X6G,S-XBXD-43LQ-CU5X-FKKAG,38.0,0.02205
8673108846036902025,723373,2020-02-25 21:24:15,Ordinary Payment,S-XBXD-43LQ-CU5X-FKKAG,S-A5J4-E9HQ-3LE4-BKU2W,1.0,0.05145
13897756946175296589,720445,2020-02-17 16:56:51,Ordinary Payment,S-XBXD-43LQ-CU5X-FKKAG,S-AVL9-FHL4-79MM-7NWAS,4.0,0.03675
11054679231999780537,720166,2020-02-16 22:13:12,Ordinary Payment,S-XBXD-43LQ-CU5X-FKKAG,S-7TW9-RTSR-EN6P-FBJVN,1.0,0.0588
1249027612914474417,720066,2020-02-16 15:30:55,Ordinary Payment,S-S3EY-6KZV-63AJ-BJPYW,S-XBXD-43LQ-CU5X-FKKAG,2.0,0.0441
18052243929347934769,718624,2020-02-12 14:53:07,Ordinary Payment,S-XBXD-43LQ-CU5X-FKKAG,S-CU2J-TLZF-4EEM-6JZQU,2.0,0.0147
2476270735881130150,717992,2020-02-10 19:59:42,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-XBXD-43LQ-CU5X-FKKAG,2.0,0.05145
16779025258346009749,717891,2020-02-10 13:29:02,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-XBXD-43LQ-CU5X-FKKAG,2.0,0.02205
17099016116869628249,717371,2020-02-09 02:37:29,Ordinary Payment,S-XBXD-43LQ-CU5X-FKKAG,S-CFQB-5ZPY-3D22-5GQGN,4.0,0.0441
17289489745907667738,716692,2020-02-07 04:48:28,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-XBXD-43LQ-CU5X-FKKAG,4.0,0.02205
14995781421896975327,716284,2020-02-06 01:41:26,Ordinary Payment,S-XBXD-43LQ-CU5X-FKKAG,S-FSBZ-V3V5-LE77-3AAPD,6.0,0.05145
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XBXD-43LQ-CU5X-FKKAG,10.0,0.0441
