ID,Height,timestamp,Type,From,To,Amount,Fee
9230550770116189163,385146,2017-07-24 15:46:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-697L-VCA5-UAFY-E4HD5,0.0,1.0
13753596425092086066,261451,2016-08-12 00:51:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-697L-VCA5-UAFY-E4HD5,0.88095296,1.0
15217135460449375328,256733,2016-07-29 18:26:25,Ordinary Payment,S-697L-VCA5-UAFY-E4HD5,S-CTLU-F8TZ-5LST-7QZGV,45.94419724,1.0
17469358380772824200,218474,2016-04-13 12:28:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-697L-VCA5-UAFY-E4HD5,0.88095296,1.0
746793602342708275,217729,2016-04-11 10:49:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-697L-VCA5-UAFY-E4HD5,3.37020387,1.0
3916589183353737466,217228,2016-04-10 01:18:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-697L-VCA5-UAFY-E4HD5,13.59846072,1.0
8298025057515844978,216637,2016-04-08 09:12:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-697L-VCA5-UAFY-E4HD5,3.00210152,1.0
17095786627247362775,216139,2016-04-07 00:10:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-697L-VCA5-UAFY-E4HD5,3.90074663,1.0
18114247814839454337,215560,2016-04-05 09:05:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-697L-VCA5-UAFY-E4HD5,8.09407283,1.0
11178375565416516791,215061,2016-04-03 23:55:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-697L-VCA5-UAFY-E4HD5,11.56685741,1.0
17267390048908535576,214516,2016-04-02 11:04:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-697L-VCA5-UAFY-E4HD5,1.5308013,1.0
18144218758982270312,214385,2016-04-02 02:36:44,Reward Recipient Assignment,S-697L-VCA5-UAFY-E4HD5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1666067514516065165,214379,2016-04-02 02:08:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-697L-VCA5-UAFY-E4HD5,1.0,1.0
9301200878202418968,214377,2016-04-02 02:04:56,Reward Recipient Assignment,S-697L-VCA5-UAFY-E4HD5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8336502704794985310,214072,2016-04-01 05:15:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-697L-VCA5-UAFY-E4HD5,1.0,1.0
3337817803121465710,213982,2016-03-31 23:15:39,Reward Recipient Assignment,S-697L-VCA5-UAFY-E4HD5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
988154315902382894,213866,2016-03-31 15:29:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-697L-VCA5-UAFY-E4HD5,1.0,1.0
17761580909180953108,213608,2016-03-30 22:17:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-697L-VCA5-UAFY-E4HD5,1.0,1.0
