ID,Height,timestamp,Type,From,To,Amount,Fee
16299158480768651052,779698,2020-08-01 04:27:52,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-4Y3L-HTP3-9HX5-2QU9P,2.91955,0.0735
2603710950038249933,742503,2020-04-19 09:52:18,Ordinary Payment,S-QLNZ-FAZM-B5WV-52GDW,S-Z79R-ZPW5-QJTN-DMWD5,2.0,0.03675
11821334240773981410,742080,2020-04-18 05:57:18,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-B7VM-XYYR-4C9V-5JWA5,4.0,0.0588
10638725694252388884,741858,2020-04-17 14:29:22,Ordinary Payment,S-29HJ-6TXW-XAGX-FWFQ8,S-Z79R-ZPW5-QJTN-DMWD5,3.0,0.0294
6814790023291805325,741395,2020-04-16 07:48:31,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-GJF5-DWFR-JYYV-AWCVY,2.0,0.05145
2764825228465961287,739943,2020-04-12 05:55:54,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-R45Z-3BF6-SDJ5-C2AJ2,5.0,0.0147
14581667415589593899,739941,2020-04-12 05:50:02,Ordinary Payment,S-VMPS-LGZQ-7BGX-DEJU5,S-Z79R-ZPW5-QJTN-DMWD5,4.0,0.0441
8654916978801755686,738928,2020-04-09 09:59:36,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-NMYA-NYG4-7GEJ-9M6EG,4.0,0.0441
10479895303634674432,738826,2020-04-09 03:23:22,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-QP4V-Z74Y-TD3E-62RD2,2.0,0.0294
7929070603994126243,738384,2020-04-07 21:07:10,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-Z79R-ZPW5-QJTN-DMWD5,8.0,0.05145
15914524871375915809,737784,2020-04-06 05:26:50,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-Z79R-ZPW5-QJTN-DMWD5,1.0,0.0588
13914549896448114373,737677,2020-04-05 21:42:58,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-ESFW-VH52-4E88-AKHPF,1.0,0.05145
15061377551420756432,737240,2020-04-04 16:16:59,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-HC8G-Z7R3-BPPG-CH9CB,4.0,0.0441
9002007831270891892,736249,2020-04-01 22:09:03,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-Z79R-ZPW5-QJTN-DMWD5,1.0,0.00735
10316069601541699843,735918,2020-03-31 23:58:25,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-7F9A-DQJT-BK7F-3VJBX,14.0,0.03675
13182973918067013608,734638,2020-03-28 10:23:52,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-Z79R-ZPW5-QJTN-DMWD5,4.0,0.0588
8675850898629933681,733356,2020-03-24 19:32:49,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-Z79R-ZPW5-QJTN-DMWD5,1.0,0.0588
2242036680405950329,732675,2020-03-22 22:04:15,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-PVUP-Q6DR-YKZA-79YZ7,29.0,0.03675
14630334882675947249,732003,2020-03-21 00:53:45,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-Z79R-ZPW5-QJTN-DMWD5,7.0,0.02205
9882917641217234494,731444,2020-03-19 11:35:55,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-Z79R-ZPW5-QJTN-DMWD5,15.0,0.02205
6226159920699595724,730954,2020-03-18 02:37:13,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-LEVE-XP3K-4NMT-9JKF7,1.0,0.03675
13676923714593370070,730523,2020-03-16 21:54:06,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-PU7K-DPH9-MVRP-A9XLK,38.0,0.0294
8919975388088464172,730044,2020-03-15 13:46:13,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-L39J-E2SM-79UG-FP693,32.0,0.0294
9382219484635530813,730033,2020-03-15 12:44:49,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-Z79R-ZPW5-QJTN-DMWD5,10.0,0.0147
10400728703205515324,727819,2020-03-09 07:51:20,Ordinary Payment,S-LXCY-3UFN-W7AL-C9KGF,S-Z79R-ZPW5-QJTN-DMWD5,75.0,0.03675
4565082903807427350,726464,2020-03-05 13:16:02,Ordinary Payment,S-XDQM-NTEL-YNX6-GUMDQ,S-Z79R-ZPW5-QJTN-DMWD5,6.0,0.05145
8224613720602118801,726446,2020-03-05 12:08:59,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-7DZG-PFLH-3DB9-AYQY4,4.0,0.0588
740239309124958321,725412,2020-03-02 14:37:15,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-NW42-RLAT-4N25-DBGNM,1.0,0.0294
7297946926218294222,724536,2020-02-29 03:47:38,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-ZB6D-FCDG-YRP6-4WPVM,8.0,0.05145
9088550050121292343,724091,2020-02-27 21:33:40,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-Z79R-ZPW5-QJTN-DMWD5,13.0,0.0294
14891144066381780006,723750,2020-02-26 23:03:05,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-W7RQ-3XSS-FAAQ-358GF,1.0,0.03675
2761616464137352163,722179,2020-02-22 13:20:27,Ordinary Payment,S-88Z5-X4HV-BJKN-27CQH,S-Z79R-ZPW5-QJTN-DMWD5,1.0,0.0441
11266364202766644606,721860,2020-02-21 15:51:00,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-V3PE-6P3P-HK8G-F9BYG,1.0,0.0147
6206367942756071676,720938,2020-02-19 01:47:31,Ordinary Payment,S-J8ZJ-HSTA-MEJV-H9E4D,S-Z79R-ZPW5-QJTN-DMWD5,2.0,0.03675
4148095941144764916,720521,2020-02-17 22:10:39,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-XD5B-XFB7-GDTE-7SG4A,1.0,0.05145
4237511257361042133,718506,2020-02-12 06:54:50,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-MN3N-WDJL-836V-G9M4T,1.0,0.03675
2332152600808338529,717810,2020-02-10 08:24:10,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-P9L7-LTS5-7RH7-ARTPY,5.0,0.0441
9922119724501993484,717060,2020-02-08 05:36:21,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-Z79R-ZPW5-QJTN-DMWD5,2.0,0.00735
7936248578692161143,716936,2020-02-07 21:14:44,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-Z79R-ZPW5-QJTN-DMWD5,5.0,0.02205
1718262464142677934,716154,2020-02-05 16:39:19,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-ZB5B-TAB2-ZWZ7-GX4Y9,2.0,0.0294
6209004460880718156,715996,2020-02-05 06:16:55,Ordinary Payment,S-H2UV-AUKE-PL27-CUN6G,S-Z79R-ZPW5-QJTN-DMWD5,1.0,0.00735
18220277286375843972,715460,2020-02-03 18:09:50,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-3N2X-KCZ5-WDBD-CEWMK,3.0,0.0441
17908701178247126224,714963,2020-02-02 08:58:02,Ordinary Payment,S-KCQL-2R2Y-G9MD-9J5E4,S-Z79R-ZPW5-QJTN-DMWD5,4.0,0.0588
16538091110916223036,713228,2020-01-28 12:29:45,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-6ZK7-MNGL-XZ6X-5FBTS,7.0,0.0588
7525020328806676173,713125,2020-01-28 05:32:17,Ordinary Payment,S-F5CF-BWB8-J3YM-AFR69,S-Z79R-ZPW5-QJTN-DMWD5,3.0,0.02205
5416906373109748063,712044,2020-01-25 04:57:46,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-R2RV-47KT-P4RA-F88H2,2.0,0.0294
15739213364998430256,710920,2020-01-22 01:25:06,Ordinary Payment,S-BSJ9-7M8K-4TKY-5FRJH,S-Z79R-ZPW5-QJTN-DMWD5,5.0,0.0294
5936733265027612748,710860,2020-01-21 21:28:30,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-Z79R-ZPW5-QJTN-DMWD5,1.0,0.0294
10949213935507443857,710707,2020-01-21 11:08:16,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-CN5L-MZKQ-7TGH-8QHML,5.0,0.0294
2288521111920676741,710523,2020-01-20 22:53:37,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-Z79R-ZPW5-QJTN-DMWD5,1.0,0.00735
15121348262862143465,709633,2020-01-18 11:30:42,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-Z79R-ZPW5-QJTN-DMWD5,2.0,0.02205
1053969293887762017,709478,2020-01-18 00:41:33,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-VAW7-6M4Z-BJL5-D428S,6.0,0.0294
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z79R-ZPW5-QJTN-DMWD5,10.0,0.06615
