ID,Height,timestamp,Type,From,To,Amount,Fee
5934547523669294548,613519,2019-04-24 14:09:08,Ordinary Payment,S-4J3S-RYPJ-V3N9-AXSXB,S-FA9K-4ATP-PBJW-C8F37,1580.0,0.1
423181547789034454,501143,2018-06-14 01:39:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,20.75,1.0
2590953053264122033,499578,2018-06-09 16:17:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,20.22,1.0
4694134226085506701,498574,2018-06-06 21:09:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,20.45999999,1.0
16081847447510153878,496533,2018-06-01 04:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,20.98999999,1.0
9164857083940328665,494962,2018-05-27 18:41:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,20.19,1.0
5815056330692405123,493521,2018-05-23 17:35:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,22.04999999,1.0
2204890569686380898,492333,2018-05-20 10:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,20.15,1.0
6251691246180520015,491511,2018-05-18 02:29:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,20.98,1.0
14470124164447945754,490345,2018-05-14 20:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,20.30999999,1.0
9358447852217033739,488866,2018-05-10 17:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,20.45999999,1.0
9581798714708092290,487719,2018-05-07 11:40:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,20.09999999,1.0
2509853584499203488,485895,2018-05-02 09:35:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,20.78,1.0
12323822747917038313,484581,2018-04-28 17:19:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,20.79,1.0
14125163464016389247,483113,2018-04-24 14:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,21.13999999,1.0
16599727184901153419,482426,2018-04-22 16:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,23.55,1.0
15938708516711524885,481281,2018-04-19 11:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,20.3,1.0
15085842082421451706,480011,2018-04-15 22:19:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,20.22,1.0
5510761941010063698,478259,2018-04-11 00:42:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,20.77,1.0
107914020648971842,476950,2018-04-07 08:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,20.16,1.0
17671403247187322645,475359,2018-04-02 21:20:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,21.09,1.0
6270194238210170813,474537,2018-03-31 14:24:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,20.37,1.0
2686621867454796622,472545,2018-03-26 00:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,20.03,1.0
14714848445748634612,468425,2018-03-14 11:40:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,20.13,1.0
12677519666135578094,464221,2018-03-02 17:44:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,21.69999999,1.0
16441414377252868628,462853,2018-02-26 21:27:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,20.07,1.0
18194987442506465417,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4J3S-RYPJ-V3N9-AXSXB,1.03572651,1.0
7464758929434756565,456578,2018-02-09 09:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,24.51,1.0
9900615095633656033,455963,2018-02-07 15:07:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,28.33999999,1.0
4897926157207894242,455106,2018-02-05 05:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,20.23999999,1.0
166174411783207300,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,22.56,1.0
9380063498016072669,449977,2018-01-21 21:34:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,131.27,1.0
7251821726586009755,448895,2018-01-18 21:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,41.28,1.0
4481564400275263261,446522,2018-01-12 06:20:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,20.5,1.0
11319221719491086592,445103,2018-01-08 06:52:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,21.02,1.0
11872270609687692475,444745,2018-01-07 06:33:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,21.03,1.0
13324252397433372761,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4J3S-RYPJ-V3N9-AXSXB,0.04964309,1.0
17713990885220643782,443507,2018-01-03 19:29:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,21.5,1.0
13984901799982495664,442233,2017-12-31 06:09:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,20.48,1.0
17102562111660807762,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4J3S-RYPJ-V3N9-AXSXB,0.10203327,1.0
5576083568062927135,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4J3S-RYPJ-V3N9-AXSXB,1.09007674,1.0
7513958601986617808,439348,2017-12-23 04:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,20.41,1.0
12107271780468666081,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4J3S-RYPJ-V3N9-AXSXB,0.07039678,1.0
11557660499750828967,438330,2017-12-20 07:39:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,21.0,1.0
2879544598086167425,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4J3S-RYPJ-V3N9-AXSXB,0.27372786,1.0
2642846727681933195,435701,2017-12-12 23:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,20.37,1.0
8726209695223593441,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4J3S-RYPJ-V3N9-AXSXB,0.17034784,1.0
14110052413154933106,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4J3S-RYPJ-V3N9-AXSXB,1.54321344,1.0
3877718817814760370,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4J3S-RYPJ-V3N9-AXSXB,0.40784669,1.0
14312212008310261785,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,20.5,1.0
12966988242099896169,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4J3S-RYPJ-V3N9-AXSXB,0.40366881,1.0
552517685607625136,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4J3S-RYPJ-V3N9-AXSXB,0.59693462,1.0
1733673437201667511,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4J3S-RYPJ-V3N9-AXSXB,0.423272,1.0
1330841630535203486,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4J3S-RYPJ-V3N9-AXSXB,0.384366,1.0
8766496974007810762,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,20.5,1.0
12701930360330487949,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4J3S-RYPJ-V3N9-AXSXB,1.88571546,1.0
13183146015319817550,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4J3S-RYPJ-V3N9-AXSXB,0.46320778,1.0
14546615910046839225,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4J3S-RYPJ-V3N9-AXSXB,0.84220963,1.0
12137658626278140957,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4J3S-RYPJ-V3N9-AXSXB,0.46947735,1.0
16400953979076717601,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4J3S-RYPJ-V3N9-AXSXB,0.1340369,1.0
11036123870596676156,418092,2017-10-24 18:20:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,21.1,1.0
16239824060248996641,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4J3S-RYPJ-V3N9-AXSXB,1.09007127,1.0
4393392253719605422,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4J3S-RYPJ-V3N9-AXSXB,0.64711743,1.0
14423987824233053056,416807,2017-10-21 03:43:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,20.07,1.0
17108089922073234137,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4J3S-RYPJ-V3N9-AXSXB,0.19005112,1.0
8739266950754530180,415542,2017-10-17 15:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,20.5,1.0
15888920971674636538,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4J3S-RYPJ-V3N9-AXSXB,2.10282612,1.0
14155785252412007223,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4J3S-RYPJ-V3N9-AXSXB,0.63373804,1.0
5293167232347706318,413931,2017-10-13 02:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,27.44,1.0
10489709306279355982,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4J3S-RYPJ-V3N9-AXSXB,0.22684734,1.0
5668397329772576353,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4J3S-RYPJ-V3N9-AXSXB,1.96559386,1.0
4014212008836628516,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4J3S-RYPJ-V3N9-AXSXB,0.49450884,1.0
4728419768922983947,412070,2017-10-07 21:50:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,15.0,1.0
11931342125854523847,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,20.55999999,1.0
15145100485370252836,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4J3S-RYPJ-V3N9-AXSXB,0.29586544,1.0
3155490525316178521,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4J3S-RYPJ-V3N9-AXSXB,0.46212088,1.0
6386229457661506553,408708,2017-09-28 11:47:07,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4J3S-RYPJ-V3N9-AXSXB,0.48336397,1.0
5780331581627525242,407817,2017-09-25 23:46:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4J3S-RYPJ-V3N9-AXSXB,1.59760276,1.0
16205094501824832019,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4J3S-RYPJ-V3N9-AXSXB,0.46844048,1.0
2485104696067788206,406224,2017-09-21 13:01:51,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-4J3S-RYPJ-V3N9-AXSXB,0.0,1.0
15764395597866928682,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4J3S-RYPJ-V3N9-AXSXB,0.82003277,1.0
13612623961028744700,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4J3S-RYPJ-V3N9-AXSXB,0.32782934,1.0
751486437748094369,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4J3S-RYPJ-V3N9-AXSXB,1.18609694,1.0
13255475547816941435,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4J3S-RYPJ-V3N9-AXSXB,0.72991401,1.0
6256436706238189752,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4J3S-RYPJ-V3N9-AXSXB,1.53365384,1.0
17420779300035647831,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4J3S-RYPJ-V3N9-AXSXB,0.74255321,1.0
13076076270425198839,398781,2017-08-31 17:16:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,21.16,1.0
1274953584740994937,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4J3S-RYPJ-V3N9-AXSXB,8.42403061,1.0
18209397774755196351,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,9.65,1.0
10954445157119638385,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4J3S-RYPJ-V3N9-AXSXB,0.872895,1.0
7501930953048173827,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,65.84,1.0
10095537804391792825,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,31.90999999,1.0
4776257659639081993,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4J3S-RYPJ-V3N9-AXSXB,9.97266467,1.0
2329282369534489520,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4J3S-RYPJ-V3N9-AXSXB,0.82628794,1.0
3472641142620505128,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,31.0,1.0
14322062379054266844,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4J3S-RYPJ-V3N9-AXSXB,1.41460372,1.0
1959761569571223814,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4J3S-RYPJ-V3N9-AXSXB,0.89422366,1.0
15106682999003287616,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,31.0,1.0
13416480603879570730,390277,2017-08-07 22:17:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4J3S-RYPJ-V3N9-AXSXB,1.08223181,1.0
13775010936711782925,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4J3S-RYPJ-V3N9-AXSXB,1.60584141,1.0
8326793926660954328,389719,2017-08-06 09:03:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,33.0,1.0
1114850810475243929,388128,2017-08-01 22:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,15.0,1.0
10323523054700525767,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,11.0,1.0
3446626659793294951,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4J3S-RYPJ-V3N9-AXSXB,1.82952472,1.0
5954825198189034424,386733,2017-07-29 00:33:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,27.89,1.0
9880723113021394636,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,11.0,1.0
12254811477489019657,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4J3S-RYPJ-V3N9-AXSXB,1.64755252,1.0
7551947603886719534,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,11.0,1.0
1258987043248838474,385188,2017-07-24 17:56:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,10.65,1.0
2596697981056174492,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,22.01,1.0
16425303199317671711,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,29.47,1.0
7071712561598378691,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,13.49,1.0
10459226276799442292,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,11.1,1.0
13096695166188330991,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4J3S-RYPJ-V3N9-AXSXB,2.12812591,1.0
3436580044167211470,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,11.0,1.0
15562755367484430059,381264,2017-07-13 07:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,11.29,1.0
17918621969363022353,380700,2017-07-11 17:12:49,Bid Order Placement,S-4J3S-RYPJ-V3N9-AXSXB,,0.0,1.0
114502462720156688,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-4J3S-RYPJ-V3N9-AXSXB,1.3459732,1.0
11920798948722588993,380585,2017-07-11 09:35:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,22.92,1.0
2613692988695784641,380483,2017-07-11 02:50:10,Bid Order Placement,S-4J3S-RYPJ-V3N9-AXSXB,,0.0,1.0
16070358619762268694,380326,2017-07-10 16:08:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,29.26,1.0
16857211514791126410,380267,2017-07-10 12:25:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,5.0,1.0
10638594485198406321,380266,2017-07-10 12:17:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,11.0,1.0
4107317200485450258,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4J3S-RYPJ-V3N9-AXSXB,1.42190045,1.0
7016704865155175935,379991,2017-07-09 17:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,11.0,1.0
14609557445473800985,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,6.69,1.0
2320278884021890074,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,13.57,1.0
1702482251956534942,379188,2017-07-07 12:06:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-4J3S-RYPJ-V3N9-AXSXB,11.0,1.0
3727348134279439077,378998,2017-07-06 22:46:00,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-4J3S-RYPJ-V3N9-AXSXB,5.0,1.0
16748690089251126208,378488,2017-07-05 12:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,16.92,1.0
1811142383453746696,377958,2017-07-04 01:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,15.53,1.0
3893317984558805571,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4J3S-RYPJ-V3N9-AXSXB,1.35428444,1.0
7255351976619827692,377571,2017-07-02 23:36:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,155.53,1.0
2194116502106366981,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4J3S-RYPJ-V3N9-AXSXB,1.15380933,1.0
1185972841154826696,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-4J3S-RYPJ-V3N9-AXSXB,2.21229794,1.0
1206378516866048287,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4J3S-RYPJ-V3N9-AXSXB,2.17951284,1.0
2955543028776132821,374057,2017-06-23 04:04:02,Bid Order Placement,S-4J3S-RYPJ-V3N9-AXSXB,,0.0,1.0
7228671549405496815,373638,2017-06-22 00:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,20.36,1.0
2663796025478461237,373398,2017-06-21 07:48:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,16.32,1.0
13681074162280852148,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4J3S-RYPJ-V3N9-AXSXB,0.83393059,1.0
16807810787687967264,372895,2017-06-19 21:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,16.88,1.0
11205636299363784701,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,16.68,1.0
5113599822559855586,372557,2017-06-18 23:12:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,15.03,1.0
10646910384462584340,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4J3S-RYPJ-V3N9-AXSXB,2.48666959,1.0
1488433381051444828,372185,2017-06-17 22:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,15.03,1.0
12181561871721515653,371783,2017-06-16 19:22:58,Bid Order Placement,S-4J3S-RYPJ-V3N9-AXSXB,,0.0,1.0
17848579369581542047,371726,2017-06-16 15:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,15.89,1.0
1178756797383172512,371547,2017-06-16 03:38:57,Bid Order Placement,S-4J3S-RYPJ-V3N9-AXSXB,,0.0,1.0
4203529122664677598,371545,2017-06-16 03:26:40,Bid Order Placement,S-4J3S-RYPJ-V3N9-AXSXB,,0.0,1.0
10827063530120324084,371543,2017-06-16 03:16:53,Bid Order Cancellation,S-4J3S-RYPJ-V3N9-AXSXB,,0.0,1.0
13772381581365148709,371543,2017-06-16 03:16:53,Bid Order Placement,S-4J3S-RYPJ-V3N9-AXSXB,,0.0,1.0
4489355139491734997,371542,2017-06-16 03:08:49,Bid Order Placement,S-4J3S-RYPJ-V3N9-AXSXB,,0.0,1.0
7292866074325198145,371542,2017-06-16 03:08:49,Bid Order Placement,S-4J3S-RYPJ-V3N9-AXSXB,,0.0,1.0
5256689758047167805,371541,2017-06-16 03:06:28,Bid Order Cancellation,S-4J3S-RYPJ-V3N9-AXSXB,,0.0,1.0
12082007287720369171,371539,2017-06-16 03:01:55,Bid Order Placement,S-4J3S-RYPJ-V3N9-AXSXB,,0.0,1.0
15916981655958712102,371326,2017-06-15 12:33:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,17.0,1.0
14527168894022084158,370680,2017-06-13 17:02:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,15.96,1.0
1541684052319321368,370097,2017-06-12 02:13:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,17.14,1.0
9747313873382441862,369885,2017-06-11 11:56:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,16.13,1.0
