ID,Height,timestamp,Type,From,To,Amount,Fee
6321844455127387714,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SYK2-8UUS-TBCC-9EUX6,2.19e-06,0.0735
207146050981394493,605150,2019-04-01 04:33:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.09504853,0.02205
17588734284762120151,605067,2019-03-31 23:12:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.13381216,0.02205
9582552150211602281,605032,2019-03-31 20:50:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.32045618,0.02205
5979306310711657638,604946,2019-03-31 14:43:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.2882749,0.02205
2081525067730326893,604901,2019-03-31 11:36:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.72182653,0.02205
5918889487897728313,604864,2019-03-31 09:22:41,Ordinary Payment,S-SYK2-8UUS-TBCC-9EUX6,S-F9S5-6N67-BYWQ-E3EE6,467.0,0.1
3187372106284637951,604845,2019-03-31 08:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.02808469,0.02205
1452174261297160615,604843,2019-03-31 08:09:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.03511322,0.02205
14295437859425963435,604822,2019-03-31 06:22:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.10613669,0.02205
9791677772117405278,604816,2019-03-31 06:12:18,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-SYK2-8UUS-TBCC-9EUX6,23.8095,0.00735
7318139217685798965,604796,2019-03-31 04:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.19886477,0.02205
1286449967237209193,604747,2019-03-31 01:32:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.18541137,0.02205
16751838351385467034,604739,2019-03-31 01:06:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,2.36134302,0.02205
16440815624433852054,604734,2019-03-31 00:37:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.16595176,0.02205
11270429924043335744,604721,2019-03-30 23:52:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.18019558,0.02205
11979926776740575724,604720,2019-03-30 23:45:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.17882305,0.02205
16273932874380787617,604714,2019-03-30 23:27:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.17895094,0.02205
7047519809582748988,604692,2019-03-30 21:35:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,2.35621585,0.02205
17797993068887521181,604657,2019-03-30 19:24:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.16780161,0.02205
6416662500457340729,604646,2019-03-30 18:43:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.16055077,0.02205
6301522973570000042,604640,2019-03-30 18:35:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.15545618,0.02205
1205577464987149098,604627,2019-03-30 17:34:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.16007203,0.02205
7576691163037088042,604613,2019-03-30 16:23:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.14620735,0.02205
14451184435486006980,604573,2019-03-30 13:46:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.14790147,0.02205
12196583064445606546,604571,2019-03-30 13:35:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.15300733,0.02205
12478568824641036430,604561,2019-03-30 12:55:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.1694237,0.02205
1475894431017488870,604532,2019-03-30 10:45:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.16482164,0.02205
15011568977057751701,604527,2019-03-30 10:32:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.16979559,0.02205
11318081480406899270,604499,2019-03-30 08:44:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.19393126,0.02205
11857418941113429034,604479,2019-03-30 07:26:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.17183838,0.02205
14134425342159519813,604348,2019-03-29 22:44:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,2.40471732,0.02205
7425904351132780345,604338,2019-03-29 22:07:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.19981472,0.02205
1172333787846409434,604331,2019-03-29 21:38:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.19730799,0.02205
4961465986754280653,604328,2019-03-29 21:21:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.19933076,0.02205
9096132942307990676,604308,2019-03-29 19:54:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.16266947,0.02205
2813458734810021351,604282,2019-03-29 18:17:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.14353782,0.02205
6812710856002596266,604277,2019-03-29 17:53:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.15864269,0.02205
3106653615473639488,604269,2019-03-29 17:31:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.15591643,0.02205
5536708647826467200,604224,2019-03-29 14:27:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.17979129,0.02205
15585105164998125423,604217,2019-03-29 13:32:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.17281683,0.02205
9017463357656382806,604203,2019-03-29 12:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.17794617,0.02205
12322622432647583846,604183,2019-03-29 11:27:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.20208911,0.02205
15292185633292020599,604173,2019-03-29 10:55:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.2045605,0.02205
16999430136915024540,604160,2019-03-29 10:02:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.20882058,0.02205
14970653937576785939,604143,2019-03-29 09:14:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.22594787,0.02205
1135460580728017714,604141,2019-03-29 09:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.22697989,0.02205
13732480210831774156,604108,2019-03-29 06:08:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.24916401,0.02205
7768520857152424207,604097,2019-03-29 05:34:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.23952283,0.02205
10579580158387592482,604086,2019-03-29 05:04:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.22770554,0.02205
3236687494925083050,604062,2019-03-29 03:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.21678216,0.02205
13833545468500319482,604019,2019-03-29 00:38:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.23794403,0.02205
4138179135330156590,604013,2019-03-29 00:22:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.24062873,0.02205
5977476783549747507,604010,2019-03-29 00:08:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.24754995,0.02205
4787256768910628923,604000,2019-03-28 23:33:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.25676184,0.02205
9057630292885514840,603969,2019-03-28 20:53:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.2729034,0.02205
13724356284341966143,603942,2019-03-28 19:13:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,2.53542214,0.02205
2099149655863232770,603876,2019-03-28 14:31:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.27541997,0.02205
1799957107598633627,603875,2019-03-28 14:20:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.27569882,0.02205
10987380304323372980,603867,2019-03-28 13:53:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.29352091,0.02205
12856312205459643026,603823,2019-03-28 10:59:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,2.7233088,0.02205
13250674372998331551,603815,2019-03-28 10:30:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.32403058,0.02205
8611019932407629973,603809,2019-03-28 10:19:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.31595137,0.02205
16489531481052257989,603793,2019-03-28 09:31:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.28656314,0.02205
11130117686521163795,603779,2019-03-28 08:13:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.3167788,0.02205
14349035739368335877,603775,2019-03-28 08:02:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.30620431,0.02205
17436153160500697844,603768,2019-03-28 07:15:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.30252667,0.02205
17726327955216511869,603758,2019-03-28 06:42:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.26916971,0.02205
1830054202978845033,603714,2019-03-28 04:15:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.23829115,0.02205
3780123479820361704,603681,2019-03-28 01:50:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.18378237,0.02205
7770551350304955051,603673,2019-03-28 01:17:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.16659808,0.02205
12956294736210951750,603620,2019-03-27 21:36:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.09018034,0.02205
7819539202854480437,603601,2019-03-27 20:11:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.06921532,0.02205
4540527903230349289,603591,2019-03-27 19:21:12,Ordinary Payment,S-SYK2-8UUS-TBCC-9EUX6,S-8H8C-J5TH-XN2K-3KCUT,19000.0,0.1
2939521161225840411,603591,2019-03-27 19:21:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.06602427,0.02205
6582257614171461902,603590,2019-03-27 19:10:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.06339186,0.02205
4903388612017954067,603566,2019-03-27 18:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.06089036,0.02205
10561220402467645112,603532,2019-03-27 15:42:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.05683874,0.02205
11295755007010158513,603531,2019-03-27 15:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.04937322,0.02205
5957518543843378549,603517,2019-03-27 14:45:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.04321352,0.02205
6805729119707405315,603498,2019-03-27 13:32:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.03444467,0.02205
12815259437494541956,603441,2019-03-27 09:30:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.02209526,0.02205
6828970244704146856,603408,2019-03-27 07:22:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.02638623,0.02205
12200569451350943234,603404,2019-03-27 07:11:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.02418377,0.02205
18403799075785344410,603398,2019-03-27 06:50:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.02497296,0.02205
649472886713688400,603379,2019-03-27 05:17:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.01958836,0.02205
3201723204283040492,603376,2019-03-27 05:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.02091441,0.02205
11470291764248389984,603365,2019-03-27 04:25:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.02489655,0.02205
17079731796735153455,603350,2019-03-27 03:14:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.04191435,0.02205
246512153111212183,603311,2019-03-27 01:11:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.06074271,0.02205
3064708157962513522,603292,2019-03-26 23:13:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.07612936,0.02205
1310162802012175085,603277,2019-03-26 22:10:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.07645974,0.02205
7089471621021946709,603237,2019-03-26 19:34:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.13453544,0.02205
9495396322421477237,603135,2019-03-26 12:50:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.22369388,0.02205
3701061923607471212,603077,2019-03-26 08:58:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.20728089,0.02205
7777397174227998929,603068,2019-03-26 08:23:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.19652717,0.02205
15291538053783785050,603055,2019-03-26 07:54:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.20013668,0.02205
304981113159141297,603046,2019-03-26 07:20:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.19867606,0.02205
14886018329934262617,603028,2019-03-26 05:54:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.19714645,0.02205
8801134172161404215,603019,2019-03-26 05:00:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.22900606,0.02205
17807522054913770070,602999,2019-03-26 03:51:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.21997914,0.02205
1411081026542935758,602973,2019-03-26 02:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.41181156,0.02205
14413752882291350107,602969,2019-03-26 02:00:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.21951005,0.02205
11483948005762569553,602964,2019-03-26 01:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.28237836,0.02205
4911798955343558750,602938,2019-03-25 23:50:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.18821656,0.02205
10846348378832217448,602921,2019-03-25 22:27:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.20581593,0.02205
143958730759507679,602906,2019-03-25 21:32:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.17880888,0.02205
6538549713729116308,602902,2019-03-25 21:21:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,2.34962573,0.02205
13815267583607085136,602871,2019-03-25 19:01:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.13796061,0.02205
10845320458048022626,602853,2019-03-25 18:13:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.11468224,0.02205
276279933381954359,602846,2019-03-25 17:47:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.15169957,0.02205
3050863453567635339,602801,2019-03-25 14:30:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.08706226,0.02205
9143935970483283227,602783,2019-03-25 13:20:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.09224949,0.02205
18013635340271120146,602777,2019-03-25 13:11:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.08506638,0.02205
11677507824133402649,602763,2019-03-25 12:19:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.07536384,0.02205
10368445726084597739,602724,2019-03-25 09:11:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,3.34573126,0.02205
1066968836275569310,602709,2019-03-25 08:23:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.095892,0.02205
519783992542024961,602673,2019-03-25 05:43:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.07858524,0.02205
17658573886745820681,602638,2019-03-25 03:46:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.04500928,0.02205
3151949786617691603,602570,2019-03-24 23:02:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,2.06815325,0.02205
9216210463022444422,602563,2019-03-24 22:41:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.02108653,0.02205
16622939520332487224,602546,2019-03-24 21:36:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.02787373,0.02205
2325820418194516883,602523,2019-03-24 20:03:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.01034718,0.02205
14591768834455823903,602500,2019-03-24 18:14:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.0264209,0.02205
10345641197705461226,602495,2019-03-24 17:50:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.03989912,0.02205
3257824846583668282,602492,2019-03-24 17:41:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.0374372,0.02205
17380743104970054431,602478,2019-03-24 17:01:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.02716615,0.02205
15737672147063912940,602447,2019-03-24 14:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.05923537,0.02205
14353653037933131974,602441,2019-03-24 14:11:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.99291629,0.02205
9751525624703790737,602392,2019-03-24 10:31:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.00320056,0.02205
937449594543019124,602373,2019-03-24 09:40:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.02185406,0.02205
8310280117019920436,602368,2019-03-24 09:21:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.02653335,0.02205
3247166573195793357,602351,2019-03-24 08:20:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.03472805,0.02205
10070272159594331673,602339,2019-03-24 07:31:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.03901576,0.02205
7256692368504769672,602318,2019-03-24 06:10:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.03794643,0.02205
2885166973373283516,602309,2019-03-24 05:11:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.02185053,0.02205
16653810672784113657,602298,2019-03-24 04:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.03072535,0.02205
13028742751068352897,602294,2019-03-24 04:20:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.03428911,0.02205
3957689653002914486,602278,2019-03-24 02:55:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,2.0728836,0.02205
8540319110892085471,602269,2019-03-24 02:24:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.03244352,0.02205
4151920488937800167,602220,2019-03-23 23:30:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.09692248,0.02205
4145539206260001655,602194,2019-03-23 21:40:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.10173562,0.02205
14413541210383572175,602169,2019-03-23 20:06:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.12424465,0.02205
5374104613642814665,602169,2019-03-23 20:06:25,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-SYK2-8UUS-TBCC-9EUX6,23.52941,0.00735
11424452620810680494,602145,2019-03-23 18:27:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.13499034,0.02205
14944674919318989578,602072,2019-03-23 13:42:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.18646066,0.02205
17088866801586675842,602067,2019-03-23 13:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.17461023,0.02205
12757366853977574466,602034,2019-03-23 11:01:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.12492814,0.02205
11261983559688450550,602024,2019-03-23 10:02:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.125328,0.02205
12068326269560820613,602018,2019-03-23 09:43:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.11948809,0.02205
7824045363327766347,601996,2019-03-23 08:21:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.16758435,0.02205
17023215594317786358,601988,2019-03-23 08:01:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.18646328,0.02205
4165510112186985493,601930,2019-03-23 03:54:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.20712275,0.02205
10512476673799142849,601927,2019-03-23 03:41:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.18573242,0.02205
8637623703800688377,601913,2019-03-23 02:40:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SYK2-8UUS-TBCC-9EUX6,1.17364757,0.02205
