ID,Height,timestamp,Type,From,To,Amount,Fee
10940525078930245239,780370,2020-08-03 01:11:24,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-4Y3L-HTP3-9HX5-2QU9P,9.18415,0.0294
397053756645646253,742379,2020-04-19 01:49:50,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-4AY8-3HFM-W52Q-62CRB,14.0,0.0441
11515651586523604331,741267,2020-04-15 23:19:30,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-9VGN-Y77C-7U4Z-6DQM7,5.0,0.0294
13463364452267910070,739794,2020-04-11 19:30:47,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-GHUW-69RD-SL7K-2EUDZ,9.0,0.03675
18125046387223587165,739472,2020-04-10 22:09:32,Ordinary Payment,S-HM3F-R6V9-2KAZ-589YF,S-Y6HV-NW9W-8MV4-BWPLE,7.0,0.0588
10907492304250747511,739059,2020-04-09 18:57:23,Ordinary Payment,S-QU7S-UGFY-ZVLZ-2H6X4,S-Y6HV-NW9W-8MV4-BWPLE,12.0,0.0294
18417090716215375132,738934,2020-04-09 10:28:44,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-WFQN-3U7M-L4NR-B4RT6,1.0,0.0441
7520650032126021773,738366,2020-04-07 20:08:44,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-2EQ9-86AA-6UFJ-3P9ZY,13.0,0.0294
3611417778298333133,736207,2020-04-01 19:21:15,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-Y6HV-NW9W-8MV4-BWPLE,21.0,0.05145
11310121795727766391,735970,2020-04-01 03:41:27,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-Y6HV-NW9W-8MV4-BWPLE,2.0,0.0441
6828560830183045299,735264,2020-03-30 03:57:38,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-Y6HV-NW9W-8MV4-BWPLE,5.0,0.0588
13365060455285235610,735142,2020-03-29 19:38:35,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-3VEG-YCN3-XANQ-5KNCN,7.0,0.0588
122781578869866235,731673,2020-03-20 03:06:44,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-8B2Z-RMR7-Z4QM-9QBDQ,4.0,0.0588
11046920885432456855,731307,2020-03-19 02:33:52,Ordinary Payment,S-RWPV-3TLW-P7UE-6G6V2,S-Y6HV-NW9W-8MV4-BWPLE,14.0,0.03675
341215240860722416,730704,2020-03-17 10:07:51,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-TANR-NYBN-ABEL-FHGPL,4.0,0.03675
9147808412193066823,730579,2020-03-17 01:46:23,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-YHS3-4RS2-7TYC-5858S,13.0,0.02205
304361818540653542,730505,2020-03-16 20:50:15,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-Q9YR-2K6A-VR8U-3Q2NG,25.0,0.00735
1445357895729196519,730368,2020-03-16 11:30:51,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-Y6HV-NW9W-8MV4-BWPLE,15.0,0.00735
1467949404210207020,728756,2020-03-11 23:14:30,Ordinary Payment,S-9VSN-MZJC-LPYX-6XMKX,S-Y6HV-NW9W-8MV4-BWPLE,27.0,0.0588
5698298611134765215,727572,2020-03-08 15:35:11,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-XXGJ-HU4Q-54KZ-2R5HS,1.0,0.0588
15204845521785912083,727559,2020-03-08 14:49:56,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-J655-W5XS-GQY4-3KB86,3.0,0.00735
16537465394498981840,726996,2020-03-07 01:08:52,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-AG83-NAEL-QALV-BZEVB,8.0,0.02205
3984636992738334595,726179,2020-03-04 18:14:54,Ordinary Payment,S-BHJF-Q5HT-HQJD-7Y4YF,S-Y6HV-NW9W-8MV4-BWPLE,10.0,0.03675
513993120220419625,726081,2020-03-04 12:00:35,Ordinary Payment,S-A9W6-MT22-ML5P-AEJ95,S-Y6HV-NW9W-8MV4-BWPLE,1.0,0.0294
12102885898277363061,724583,2020-02-29 07:09:14,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-DKG6-AHR2-JZF7-BQRUR,3.0,0.03675
9330212155758881204,723725,2020-02-26 21:24:06,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-QLWT-KEMV-JUP2-HDCLK,8.0,0.0441
7721148998584511732,723276,2020-02-25 15:09:32,Ordinary Payment,S-MV43-3ADR-BFHR-66L3X,S-Y6HV-NW9W-8MV4-BWPLE,8.0,0.0294
18015930273653394285,723147,2020-02-25 06:39:00,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-Y6HV-NW9W-8MV4-BWPLE,4.0,0.02205
3050025213580105504,721644,2020-02-21 01:24:11,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-MLB4-84DS-7UJP-7JPC9,2.0,0.0147
15018664528049872774,721641,2020-02-21 01:09:55,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-S9RH-DAD4-AY75-4WVAN,4.0,0.0294
9274394606547642861,719951,2020-02-16 07:24:13,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-7DL9-J9KT-LRXX-5DDKE,20.0,0.0294
15144793122080890399,718988,2020-02-13 15:16:35,Ordinary Payment,S-EG72-LJ75-FRWB-CQTMU,S-Y6HV-NW9W-8MV4-BWPLE,6.0,0.00735
8957728050325150990,718778,2020-02-13 01:09:30,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-Y6HV-NW9W-8MV4-BWPLE,1.0,0.0441
14216871010353091637,718594,2020-02-12 12:37:22,Ordinary Payment,S-5VSC-G26D-FREQ-78JVC,S-Y6HV-NW9W-8MV4-BWPLE,10.0,0.02205
2593688395602400067,718544,2020-02-12 09:24:16,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-ASRA-6ZY6-EN45-BPVSM,4.0,0.05145
11488482652868559153,718024,2020-02-10 22:40:18,Ordinary Payment,S-D9B4-MNHV-EWNV-3C4RL,S-Y6HV-NW9W-8MV4-BWPLE,4.0,0.0588
971089141792278915,717437,2020-02-09 06:30:58,Ordinary Payment,S-FMYZ-Q476-WZV2-F55Y5,S-Y6HV-NW9W-8MV4-BWPLE,1.0,0.05145
13463935676885126270,717404,2020-02-09 04:47:45,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-PMBP-VXQJ-9754-BQY9Y,7.0,0.02205
10486773136984623803,716961,2020-02-07 22:51:52,Ordinary Payment,S-22HW-EGXH-VCM9-CL482,S-Y6HV-NW9W-8MV4-BWPLE,1.0,0.03675
9624508991767705311,715216,2020-02-03 01:46:08,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-Y6HV-NW9W-8MV4-BWPLE,1.0,0.05145
8533523656049391550,714981,2020-02-02 10:06:59,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-NAR3-NS6L-8DCC-CDRUT,9.0,0.05145
5777148484103248438,714562,2020-02-01 06:06:49,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-MTRA-AXJV-BWVA-CC77S,2.0,0.05145
8354977165843948940,714476,2020-01-31 23:45:28,Ordinary Payment,S-BHJ2-MLG6-STH2-BAYR9,S-Y6HV-NW9W-8MV4-BWPLE,10.0,0.0588
18386818454399281234,714007,2020-01-30 16:19:19,Ordinary Payment,S-P7JN-WA3M-CXZX-DXGW7,S-Y6HV-NW9W-8MV4-BWPLE,6.0,0.0294
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y6HV-NW9W-8MV4-BWPLE,10.0,0.0735
