ID,Height,timestamp,Type,From,To,Amount,Fee
2188297748200352224,385287,2017-07-25 00:14:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QNL8-E9AL-F86U-A9C64,0.0,1.0
12245585737952791663,384919,2017-07-23 23:41:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QNL8-E9AL-F86U-A9C64,0.0,1.0
2224038783154894167,384857,2017-07-23 20:27:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QNL8-E9AL-F86U-A9C64,0.0,1.0
7392424973534189147,384615,2017-07-22 23:10:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QNL8-E9AL-F86U-A9C64,0.0,1.0
2390953534606988842,384224,2017-07-21 16:28:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QNL8-E9AL-F86U-A9C64,0.0,1.0
17195450487749585889,383886,2017-07-20 19:47:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-QNL8-E9AL-F86U-A9C64,1.0,1.0
17085501505984783686,383595,2017-07-19 19:32:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QNL8-E9AL-F86U-A9C64,0.0,1.0
6172091029787403555,6355,2014-08-29 07:49:19,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-CKUG-2DLF-KNL6-EETXA,0.0,1.0
11936130759458973234,6174,2014-08-28 19:46:35,Arbitrary Message,S-CKUG-2DLF-KNL6-EETXA,S-QNL8-E9AL-F86U-A9C64,0.0,1.0
9431242805628600382,5777,2014-08-27 17:31:40,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-G7DX-3Y37-37SG-GWENV,0.0,1.0
12878482302063872023,5777,2014-08-27 17:31:40,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-EDTR-SU3E-VV64-3ALJJ,0.0,1.0
13614724525251929715,5777,2014-08-27 17:31:40,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-DA65-JWE5-BEXZ-ELVLA,0.0,1.0
14946088429462300754,5777,2014-08-27 17:31:40,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-HLDE-XC5P-AYXL-7P49P,0.0,1.0
15012788162031362846,5777,2014-08-27 17:31:40,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-A64W-ZAUW-T64Y-GPZQ8,0.0,1.0
15656718909969485554,5777,2014-08-27 17:31:40,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-ASJD-G4FK-JWM3-F98BD,0.0,1.0
17360198552444225554,5777,2014-08-27 17:31:40,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-3N7E-CX8T-K6AM-D6Q4N,0.0,1.0
18055084496000932738,5777,2014-08-27 17:31:40,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-A87D-KTLE-S39P-DG5M5,0.0,1.0
1190626077846342323,5777,2014-08-27 17:31:40,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-WHZK-FE3C-RGK7-4UZAV,0.0,1.0
1384548467610505033,5777,2014-08-27 17:31:40,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-7Q92-V82Y-RT28-CYKRY,0.0,1.0
1407630611509616958,5777,2014-08-27 17:31:40,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-KA55-LJDD-3MAC-3Z7NB,0.0,1.0
2243677437022392853,5777,2014-08-27 17:31:40,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-YS55-JXPL-BJKB-ATVQJ,0.0,1.0
3348246760160257862,5777,2014-08-27 17:31:40,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-2NKF-B8YM-7RDH-GWFSH,0.0,1.0
5820513958047112304,5777,2014-08-27 17:31:40,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-EEBJ-LD2W-7626-9DWEG,0.0,1.0
5892604540453082983,5777,2014-08-27 17:31:40,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-L77D-2GPQ-XXHT-4JLHY,0.0,1.0
5948956240456473936,5777,2014-08-27 17:31:40,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-CKUG-2DLF-KNL6-EETXA,0.0,1.0
6782587748617693825,5777,2014-08-27 17:31:40,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-YALH-TB3C-5HRA-CCGV6,0.0,1.0
7036652614354357997,5777,2014-08-27 17:31:40,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-5XTY-M9JM-DHDW-GR3J2,0.0,1.0
14303970737179746735,5775,2014-08-27 17:20:05,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-UMJU-JLQK-LMG7-EMEUC,0.0,1.0
17770661750253442363,5775,2014-08-27 17:20:05,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-5LBD-URE2-DV7H-25QQP,0.0,1.0
17843432535030331230,5775,2014-08-27 17:20:05,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-X5JM-K2PM-R4SJ-A2TT6,0.0,1.0
1602968266391060506,5775,2014-08-27 17:20:05,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-A786-42GE-ZRTF-93E62,0.0,1.0
1651277825096909624,5775,2014-08-27 17:20:05,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-Z8ZB-HK5T-FJV5-C63MX,0.0,1.0
2310730191454542536,5775,2014-08-27 17:20:05,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
2428132067495456714,5775,2014-08-27 17:20:05,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-SDAC-FFUD-SMCB-D3Q74,0.0,1.0
6310368935679057940,5775,2014-08-27 17:20:05,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-XXAW-2Z9B-F42J-9WMBJ,0.0,1.0
7574542096270309722,5775,2014-08-27 17:20:05,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-JQFA-ZCXN-R4AQ-CFF3E,0.0,1.0
13167920881788468049,5774,2014-08-27 17:14:27,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-V5KU-CRX3-KNVV-8ZEA6,0.0,1.0
7814461361207432525,5774,2014-08-27 17:14:27,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-2LGM-MPKF-Y7DM-8BTBY,0.0,1.0
9014615859766304066,5772,2014-08-27 17:04:52,Ordinary Payment,S-MCHC-LBKK-ZLZY-C3XL5,S-QNL8-E9AL-F86U-A9C64,49.0,1.0
