ID,Height,timestamp,Type,From,To,Amount,Fee
12367735710815316255,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V6XS-CRY8-RZYC-FRATK,1e-07,1.0
3268056961621324972,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V6XS-CRY8-RZYC-FRATK,1e-07,1.0
4245550405089666262,385418,2017-07-25 08:57:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V6XS-CRY8-RZYC-FRATK,0.0,1.0
10516041460040016090,385086,2017-07-24 11:30:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V6XS-CRY8-RZYC-FRATK,0.0,1.0
5886267914822792056,384672,2017-07-23 05:11:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V6XS-CRY8-RZYC-FRATK,0.0,1.0
1176950415364299888,384335,2017-07-22 00:55:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V6XS-CRY8-RZYC-FRATK,0.0,1.0
15842905141606884799,384286,2017-07-21 20:53:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V6XS-CRY8-RZYC-FRATK,0.0,1.0
12692790899840073115,384138,2017-07-21 09:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V6XS-CRY8-RZYC-FRATK,0.0,1.0
14115380564604631438,383653,2017-07-20 00:53:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V6XS-CRY8-RZYC-FRATK,0.0,1.0
593150808104276599,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-V6XS-CRY8-RZYC-FRATK,1.66904131,1.0
14365853253636111463,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6XS-CRY8-RZYC-FRATK,2.0,1.0001
1916065710189027470,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6XS-CRY8-RZYC-FRATK,1.0,1.0
9432323419853354147,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6XS-CRY8-RZYC-FRATK,1.0,3.0
1896787030625443675,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6XS-CRY8-RZYC-FRATK,2.0,2.0
13281117513016904919,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6XS-CRY8-RZYC-FRATK,3.0,3.0
55800194512134985,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6XS-CRY8-RZYC-FRATK,3.0,1.0
6854185142407689509,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6XS-CRY8-RZYC-FRATK,3.0,3.0
443654797272710646,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6XS-CRY8-RZYC-FRATK,20.0,1.0
1345674076745335692,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6XS-CRY8-RZYC-FRATK,2.0,1.0
4493037805929885310,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6XS-CRY8-RZYC-FRATK,5.0,2.0
4880698768514831380,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6XS-CRY8-RZYC-FRATK,6.0,5.0
532369300673425370,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6XS-CRY8-RZYC-FRATK,5.0,5.0
6888112006768970859,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6XS-CRY8-RZYC-FRATK,12.0,2.0
7792242973159848164,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6XS-CRY8-RZYC-FRATK,2.0,2.0
12755432308623316237,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6XS-CRY8-RZYC-FRATK,2.0,2.0
17192570866325494817,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6XS-CRY8-RZYC-FRATK,4.0,4.0
3377933389233869204,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6XS-CRY8-RZYC-FRATK,2.0,1.0
2463964968370822870,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6XS-CRY8-RZYC-FRATK,2.0,1.0
13646072220612296315,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6XS-CRY8-RZYC-FRATK,2.0,1.0
4949227793415070222,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6XS-CRY8-RZYC-FRATK,2.0,1.0
1599168156239189106,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6XS-CRY8-RZYC-FRATK,5.0,2.0
14237856668267307271,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6XS-CRY8-RZYC-FRATK,5.0,2.0
8395603483362631223,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6XS-CRY8-RZYC-FRATK,11.0,2.0
3359572416517757779,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6XS-CRY8-RZYC-FRATK,14.0,2.0
5901584420682691037,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6XS-CRY8-RZYC-FRATK,8.0,2.0
2223050787699400435,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6XS-CRY8-RZYC-FRATK,10.0,2.0
6743809270420190939,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6XS-CRY8-RZYC-FRATK,2.0,2.0
2897263471613885528,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6XS-CRY8-RZYC-FRATK,3.0,2.0
1879746119098236196,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6XS-CRY8-RZYC-FRATK,10.0,6.0
2248577130543194680,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6XS-CRY8-RZYC-FRATK,6.0,6.0
1160990901576297333,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6XS-CRY8-RZYC-FRATK,5.0,1.0
13374083912666375569,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6XS-CRY8-RZYC-FRATK,5.0,1.0
9171696975485571097,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6XS-CRY8-RZYC-FRATK,12.0,1.0
1437522912096615943,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6XS-CRY8-RZYC-FRATK,7.0,3.0
2187372348019969981,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6XS-CRY8-RZYC-FRATK,10.0,3.0
12804727748778161570,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6XS-CRY8-RZYC-FRATK,10.0,3.0
16462846299161274645,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6XS-CRY8-RZYC-FRATK,20.0,1.0
1587474966669064415,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6XS-CRY8-RZYC-FRATK,10.0,1.0
12588406488681804383,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-V6XS-CRY8-RZYC-FRATK,0.0,1.0
5016556188641470348,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-V6XS-CRY8-RZYC-FRATK,0.0,1.0
10393220275299449798,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-V6XS-CRY8-RZYC-FRATK,6.33423703,1.0
2737616671659793601,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-V6XS-CRY8-RZYC-FRATK,2.38399885,1.0
5026567436024783719,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-V6XS-CRY8-RZYC-FRATK,0.0,1.0
13550738029190781192,261453,2016-08-12 00:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,114.04282075,1.0
5906179853852083235,251172,2016-07-14 02:13:28,Ordinary Payment,S-V6XS-CRY8-RZYC-FRATK,S-HK9D-P74Q-XDEJ-D6PGM,73980.0,74.0
10632503430088403084,245080,2016-06-27 01:41:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,23.45233037,1.0
16446638057864095548,242042,2016-06-18 12:03:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,13.71542637,1.0
9323186486223829833,241479,2016-06-16 22:21:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,10.3232323,1.0
7400753759764399677,241119,2016-06-15 21:59:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,300.80845946,1.0
3609904448723465217,238560,2016-06-08 18:04:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,248.50154347,1.0
5077966678577283377,238201,2016-06-07 17:51:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,302.17941138,1.0
7894738445959714420,238003,2016-06-07 04:58:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,300.14934649,1.0
14690906690000344280,237853,2016-06-06 18:09:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,482.10827903,1.0
11581348845213152647,237733,2016-06-06 09:48:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,316.15973457,1.0
9858397178157446716,237540,2016-06-05 21:14:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,736.79554748,1.0
11123566054046806563,237495,2016-06-05 18:24:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,302.10290927,1.0
13539973954469676627,237363,2016-06-05 09:47:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,319.63361991,1.0
6026155943106379424,237339,2016-06-05 07:46:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,1202.25151952,1.0
1993272257850118911,237210,2016-06-04 23:14:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,303.25166805,1.0
7655822747053150285,236714,2016-06-03 13:23:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,308.74790543,1.0
18086585361162396783,236689,2016-06-03 12:15:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,304.36219577,1.0
2296428435289887469,236584,2016-06-03 04:59:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,315.99196681,1.0
124530210484939299,236567,2016-06-03 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,309.2803498,1.0
10550690405107954817,236544,2016-06-03 02:13:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,1899.39278418,1.0
14443917771433008293,236502,2016-06-02 23:29:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,349.24462946,1.0
6040674986525417345,236139,2016-06-01 22:49:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,308.44572702,1.0
6408512147064970549,236048,2016-06-01 16:44:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,301.15313272,1.0
6861154213240558764,235782,2016-05-31 23:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,326.8443489,1.0
3106369694615448843,235563,2016-05-31 08:13:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,392.23406779,1.0
16841134040435147375,235495,2016-05-31 03:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,303.8130594,1.0
5855334196696385390,235166,2016-05-30 05:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,300.97417053,1.0
4804487326691457380,235075,2016-05-29 23:31:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,398.19817178,1.0
12613735743427050931,234932,2016-05-29 13:55:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,301.14083344,1.0
7529154526315898777,234796,2016-05-29 05:06:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,300.78560599,1.0
3702613047531914577,234760,2016-05-29 02:06:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,1977.66511254,1.0
3182266454289579733,234702,2016-05-28 22:09:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,302.95800595,1.0
2556876769759626784,234554,2016-05-28 12:11:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,314.91447767,1.0
16328448252443802858,234525,2016-05-28 10:23:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,1484.31436253,1.0
11358563957692246247,234440,2016-05-28 04:36:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,302.51597435,1.0
14828158281178341995,234302,2016-05-27 19:20:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,313.48348999,1.0
8331034836711792763,234159,2016-05-27 09:51:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,301.33328527,1.0
13219425877669818197,233924,2016-05-26 17:40:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,311.71444683,1.0
17649470073242340359,233896,2016-05-26 15:59:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,1202.31140433,1.0
9940915709604644757,233776,2016-05-26 07:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,300.90290171,1.0
17443765922117213358,233582,2016-05-25 18:46:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,310.96553521,1.0
10079287825691604077,233566,2016-05-25 17:59:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,329.23772872,1.0
4352316878689079671,233554,2016-05-25 17:22:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,331.03603163,1.0
13715261406633436330,233524,2016-05-25 14:36:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,1652.02694568,1.0
359699483178252779,233117,2016-05-24 11:16:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,303.38197596,1.0
2405828629624046728,232904,2016-05-23 21:13:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,301.0701122,1.0
17655030045639541720,232791,2016-05-23 13:25:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,311.14638361,1.0
2601390815900800950,232767,2016-05-23 11:51:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,301.25688263,1.0
614913416970665573,232745,2016-05-23 10:27:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,1737.86688372,1.0
15770085888818359087,232570,2016-05-22 23:10:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,307.1562226,1.0
2704796234673037835,232492,2016-05-22 17:54:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,694.68409305,1.0
9437763160435689124,232346,2016-05-22 07:52:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,300.34493282,1.0
1570248156088212555,232218,2016-05-21 23:40:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,314.2332574,1.0
10552291248679594964,232188,2016-05-21 21:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,306.14252523,1.0
11373165117198045923,232044,2016-05-21 11:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,300.63359375,1.0
2808938591408465666,231892,2016-05-21 01:39:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,301.12204788,1.0
374969865672956163,231694,2016-05-20 11:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,300.34154611,1.0
17143673746569335170,231550,2016-05-20 02:24:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,300.95245001,1.0
9346047262152709536,231323,2016-05-19 11:09:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,303.04248257,1.0
9754742686814990860,231277,2016-05-19 07:45:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,510.26366143,1.0
8230904200023002042,231270,2016-05-19 07:13:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,304.35632076,1.0
7203969846072507703,231177,2016-05-19 01:08:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,355.05188387,1.0
2760453204108479380,231050,2016-05-18 16:31:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,300.3695856,1.0
4279695890242779080,230967,2016-05-18 10:44:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,301.7234357,1.0
12192264319552605554,230887,2016-05-18 05:32:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,406.35094082,1.0
11265139957174437009,230813,2016-05-18 00:49:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,301.12327948,1.0
15435481159653402291,230633,2016-05-17 12:40:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,301.69660592,1.0
2647978499805334078,230510,2016-05-17 04:41:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,302.08239145,1.0
5039543406284592137,230406,2016-05-16 21:24:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,301.31945737,1.0
18135384628549067617,230240,2016-05-16 10:18:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,302.46130037,1.0
909696515227533263,230186,2016-05-16 06:33:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,301.17024277,1.0
7579141798779311595,229948,2016-05-15 14:37:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,300.55976386,1.0
14501803582132700491,229776,2016-05-15 03:24:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,396.2531353,1.0
8672205431640599766,229660,2016-05-14 19:05:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,301.21591313,1.0
6361646313635532855,229398,2016-05-14 01:41:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,300.13794108,1.0
3550419266542168268,229252,2016-05-13 15:52:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,301.00071791,1.0
11087675475260240056,229214,2016-05-13 13:10:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,806.14211804,1.0
13636551497337717053,229180,2016-05-13 11:11:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,303.20779973,1.0
6260540748078533620,228864,2016-05-12 14:04:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,371.35185187,1.0
7912895428317900337,228633,2016-05-11 22:37:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,301.05229259,1.0
18446571660196392023,228432,2016-05-11 09:02:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,301.9570542,1.0
12963352316197271058,228385,2016-05-11 05:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,774.26025579,1.0
3204989469781892191,228342,2016-05-11 03:06:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,301.93979767,1.0
12077450392631022733,228108,2016-05-10 11:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,320.81698739,1.0
17122676782179596295,227811,2016-05-09 15:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,310.26661616,1.0
6505979925622192338,227515,2016-05-08 19:39:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,301.94625541,1.0
6500105753589965687,227292,2016-05-08 04:35:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,302.04502741,1.0
17307216017306266376,227221,2016-05-08 00:12:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,305.22115159,1.0
9494123001015359644,227119,2016-05-07 16:58:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,314.93145635,1.0
16450213277780402516,226910,2016-05-07 02:55:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,323.98975288,1.0
4174052871051737969,226786,2016-05-06 18:37:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,301.72766582,1.0
8029299234381652183,226608,2016-05-06 06:44:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,311.34936425,1.0
1805899038993781026,226574,2016-05-06 04:32:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,994.98358371,1.0
8955088913103375838,226421,2016-05-05 18:14:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,300.3116219,1.0
12530295584559033650,226198,2016-05-05 03:26:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,300.19472384,1.0
8983372710407906131,226077,2016-05-04 18:44:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,314.76957717,1.0
12174655540022865990,226042,2016-05-04 16:16:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,1263.63879384,1.0
1502181231118680849,225875,2016-05-04 05:11:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,302.46056667,1.0
12586973811665644630,225683,2016-05-03 16:18:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,300.78945195,1.0
14537701336277785633,225503,2016-05-03 04:34:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,301.261801,1.0
9649207519779824509,225474,2016-05-03 02:36:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,300.70506891,1.0
9644083613932504386,225347,2016-05-02 17:49:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,569.13825093,1.0
11049854741053005838,225210,2016-05-02 09:07:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,303.57473084,1.0
6577476866388559642,225042,2016-05-01 21:27:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V6XS-CRY8-RZYC-FRATK,388.8429832,1.0
