ID,Height,timestamp,Type,From,To,Amount,Fee
7679583312793503928,378407,2017-07-05 07:38:08,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-MUXY-FU63-XWFM-FWQ6G,4.0,1.0
3906556547384343974,356362,2017-05-04 16:52:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXY-FU63-XWFM-FWQ6G,3.0,1.0
12091474135818929253,356003,2017-05-03 16:30:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXY-FU63-XWFM-FWQ6G,3.0,1.0
5169167676397098486,355644,2017-05-02 16:33:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXY-FU63-XWFM-FWQ6G,3.0,1.0
5579951224114338949,351980,2017-04-22 10:01:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXY-FU63-XWFM-FWQ6G,3.0,1.0
6857677110185353883,351694,2017-04-21 15:06:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXY-FU63-XWFM-FWQ6G,3.0,1.0
8498415238368891008,351370,2017-04-20 17:11:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXY-FU63-XWFM-FWQ6G,3.0,1.0
3417516627649084767,350961,2017-04-19 14:15:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXY-FU63-XWFM-FWQ6G,3.0,1.0
6593839429986511247,350328,2017-04-17 19:25:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXY-FU63-XWFM-FWQ6G,3.0,1.0
2185083552619882470,349980,2017-04-16 20:01:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXY-FU63-XWFM-FWQ6G,3.0,1.0
18071507571322792383,349562,2017-04-15 16:09:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXY-FU63-XWFM-FWQ6G,3.0,1.0
7706592699917787600,349189,2017-04-14 15:02:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXY-FU63-XWFM-FWQ6G,3.0,1.0
5359966657318749795,348798,2017-04-13 12:28:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXY-FU63-XWFM-FWQ6G,3.0,1.0
5124114893354689178,348473,2017-04-12 15:08:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXY-FU63-XWFM-FWQ6G,3.0,1.0
17055051847794052390,348110,2017-04-11 14:20:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXY-FU63-XWFM-FWQ6G,3.0,1.0
6877499708381735733,346329,2017-04-06 14:38:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXY-FU63-XWFM-FWQ6G,3.0,1.0
9034452379431531830,345931,2017-04-05 12:42:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXY-FU63-XWFM-FWQ6G,3.0,1.0
14348453050150107721,345527,2017-04-04 08:53:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXY-FU63-XWFM-FWQ6G,3.0,1.0
2659591106251573137,345266,2017-04-03 15:51:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXY-FU63-XWFM-FWQ6G,3.0,1.0
12732656970237482326,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUXY-FU63-XWFM-FWQ6G,2.0,1.0001
9271833564169759252,344935,2017-04-02 17:23:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXY-FU63-XWFM-FWQ6G,3.0,1.0
1551271972160143853,344605,2017-04-01 19:07:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXY-FU63-XWFM-FWQ6G,3.0,1.0
6308334311309548360,344195,2017-03-31 15:25:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXY-FU63-XWFM-FWQ6G,3.0,1.0
5272646197806497877,343822,2017-03-30 14:31:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXY-FU63-XWFM-FWQ6G,3.0,1.0
7350709681881024506,343393,2017-03-29 10:01:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXY-FU63-XWFM-FWQ6G,3.0,1.0
7429587527514009064,343140,2017-03-28 17:04:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXY-FU63-XWFM-FWQ6G,3.0,1.0
12430261613779926704,343015,2017-03-28 08:44:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXY-FU63-XWFM-FWQ6G,3.0,1.0
12629056282186521333,342632,2017-03-27 06:47:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXY-FU63-XWFM-FWQ6G,3.0,1.0
10863231942199431635,342465,2017-03-26 19:29:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXY-FU63-XWFM-FWQ6G,3.0,1.0
8266263309511340789,342318,2017-03-26 09:50:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXY-FU63-XWFM-FWQ6G,3.0,1.0
10008019186397805874,331247,2017-02-23 11:01:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXY-FU63-XWFM-FWQ6G,3.0,1.0
17624533629028169571,330181,2017-02-20 11:20:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXY-FU63-XWFM-FWQ6G,3.0,1.0
6461364269902063834,329969,2017-02-19 21:30:30,Account Update,S-MUXY-FU63-XWFM-FWQ6G,,0.0,1.0
16577623357985090957,329966,2017-02-19 21:16:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXY-FU63-XWFM-FWQ6G,3.0,1.0
