ID,Height,timestamp,Type,From,To,Amount,Fee
12455374876150087674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BLCY-G6YV-N8S3-EVZMR,2.19e-06,0.0735
2407144194820634744,703527,2020-01-01 09:39:09,Ordinary Payment,S-BLCY-G6YV-N8S3-EVZMR,S-HK9D-P74Q-XDEJ-D6PGM,490.94786443,0.1
16283856501994273333,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.0989627,1.0
9598186678986516533,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.08236192,1.0
5927460674672642197,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.16313741,1.0
12847645357927546886,500428,2018-06-12 01:31:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.0554913,1.0
1995553659499966935,500068,2018-06-11 01:16:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.47889185,1.0
664969263208137710,499640,2018-06-09 20:25:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,2.04210105,1.0
12183773561123524285,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.51595959,1.0
3727590864161573222,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.43898036,1.0
1222106881816966604,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.03982785,1.0
2715447180748944747,497658,2018-06-04 07:52:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.07069551,1.0
1569571063468399488,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.06755082,1.0
15028535791436577841,495813,2018-05-30 03:28:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.04346987,1.0
1349355448010436914,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.09224932,1.0
6960582782955378325,494632,2018-05-26 20:20:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.05809132,1.0
11977710820903237845,494241,2018-05-25 18:04:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.2191806,1.0
3083750567097076771,493008,2018-05-22 06:59:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.14847328,1.0
2319285821845094267,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.27169163,1.0
6166184155283411390,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.03742203,1.0
9637043708417921441,490695,2018-05-15 19:59:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.19562172,1.0
5849570501415787411,490331,2018-05-14 19:17:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.08821443,1.0
4330497323264399708,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.02926497,1.0
553935703768885612,489253,2018-05-11 19:18:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.16705461,1.0
8122626695387639698,488447,2018-05-09 12:34:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.22145568,1.0
7778316686448341235,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.53114644,1.0
7393960005307503675,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.11784708,1.0
16971763888751905223,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.25099337,1.0
6066525183158680930,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.86189158,1.0
3026103761387475572,486196,2018-05-03 05:50:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.07792497,1.0
8231940312922832492,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.24076182,1.0
8403012863643215122,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.19290018,1.0
8206392600681731071,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.14555433,1.0
11991382132250278032,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.2639285,1.0
13756315870209319090,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.38975921,1.0
4436477125342400649,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,1.16579819,1.0
2641678287229631668,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.28468715,1.0
7696847136410418660,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.11431537,1.0
17227920759273735807,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.47268392,1.0
3534831587872947224,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.43227789,1.0
15637968769681495862,481185,2018-04-19 04:44:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.38509513,1.0
18265212198540454370,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.07961399,1.0
11852297236713307692,480278,2018-04-16 16:13:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.12897598,1.0
15670849783797810000,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.04097732,1.0
11695296491194793685,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.06333106,1.0
17786256693718847834,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.09820535,1.0
10542640747085829827,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.44767818,1.0
11054093613776209098,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.02961946,1.0
18286063675679733514,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.07108691,1.0
4605850426903372453,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.06205203,1.0
5629812752719196275,476644,2018-04-06 12:19:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.10617822,1.0
3526668489758194042,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.06209786,1.0
17798050582903435310,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.22566298,1.0
17581749062064409334,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.14321405,1.0
13989535880726736451,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.42368881,1.0
9239717033933256807,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.35699856,1.0
11790638064010088227,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.09853638,1.0
13929448198298077190,472496,2018-03-25 21:33:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.11840797,1.0
13578702041660861880,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,4.68702969,1.0
8906798592125599809,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,2.16880789,1.0
7508273573690692491,470854,2018-03-21 07:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,2.02928231,1.0
15660411772169906676,470471,2018-03-20 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.10745617,1.0
7805279194619990961,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.90527108,1.0
5224079444759802334,469043,2018-03-16 05:36:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.4408538,1.0
11809537382959027954,468642,2018-03-15 02:37:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.2400964,1.0
14475812247315501446,467750,2018-03-12 14:29:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,2.94914437,1.0
7417804924714130546,466846,2018-03-10 01:50:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,3.95566867,1.0
8548818631332051634,465999,2018-03-07 17:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.27948012,1.0
87122904915862276,465577,2018-03-06 12:34:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,3.00137471,1.0
11054019807450150581,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,1.56802056,1.0
549236967543687486,464023,2018-03-02 04:42:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.22230917,1.0
4182561114332222212,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.24465816,1.0
9354025763543543456,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.09778104,1.0
2603644916910850827,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.12104219,1.0
9220581835949433010,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.10476754,1.0
5715397542565178509,461079,2018-02-21 22:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.30930374,1.0
3690807133755767604,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.17665382,1.0
17665453945032618521,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.89569612,1.0
6350303135628015793,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,2.43503074,1.0
7759461783129193197,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.26833039,1.0
13924333380097967815,458463,2018-02-14 15:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.60396204,1.0
14151103438576983418,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.93750917,1.0
12593331703017078481,457447,2018-02-11 18:57:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.46863394,1.0
1301038881453912344,457079,2018-02-10 18:27:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.15772591,1.0
4608416352517222128,456578,2018-02-09 09:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.13001505,1.0
10711229291921583909,456143,2018-02-08 03:31:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.22899598,1.0
17028722095670668457,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.20620102,1.0
1030664687740069611,455225,2018-02-05 14:26:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.3038576,1.0
8402697216575692017,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.25513203,1.0
15710027343435455672,453896,2018-02-01 20:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.3600562,1.0
6105884215890484046,453470,2018-01-31 16:23:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.16354132,1.0
4237500536691800098,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,1.13708001,1.0
10233042305091157506,452446,2018-01-28 19:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.7048953,1.0
7396150455339269190,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.24896038,1.0
15298212346153712252,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.19744362,1.0
958359015010862486,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.17703931,1.0
11149326971137792539,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.17855853,1.0
10471632691261373344,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.14033525,1.0
6482866736887922479,449826,2018-01-21 11:47:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.6038317,1.0
16750402952842995285,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.35647764,1.0
18020144307296775457,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.64718074,1.0
15275759813012947912,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.24935959,1.0
6036862623771844375,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,2.86853054,1.0
17327633194683349626,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,1.01438285,1.0
3509551234020635978,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.80945885,1.0
5559500802119906394,446736,2018-01-12 20:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.73843845,1.0
14201547851302323115,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.60853648,1.0
9982071360482715825,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.36505271,1.0
15477479542897949828,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.72076897,1.0
13691914852482337849,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.18488791,1.0
5898053351603574485,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.08595457,1.0
13780607819742287384,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.21739946,1.0
10260952953552407870,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,2.12309058,1.0
714646819097407280,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,1.19807973,1.0
682970974366372724,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.8818327,1.0
13542553264500982405,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.23084342,1.0
5228151074195648118,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,2.07116358,1.0
14418468776781782355,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,7.76749643,1.0
16564147886718772903,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.21936136,1.0
16812363244778908880,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.73326715,1.0
18226110762905631569,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.48898378,1.0
6376834950160988864,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.6243525,1.0
7474984109105080874,438591,2017-12-21 01:20:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,1.44845546,1.0
833600084899363720,438233,2017-12-20 01:26:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.13199629,1.0
17979407675023794560,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.51003966,1.0
9849454742848363320,437107,2017-12-16 22:06:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,1.0240388,1.0
1603680529986917752,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.39297543,1.0
1426668847492844149,435833,2017-12-13 08:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,2.4311891,1.0
17331239192011037519,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.54228677,1.0
8045808252370758470,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,1.37318538,1.0
8559227851850931941,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.07686249,1.0
6638931486572201276,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.61947943,1.0
18383526686130545039,433240,2017-12-06 02:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.02356537,1.0
11446607980611778490,432882,2017-12-05 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.08988734,1.0
1945890060493835331,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.80960588,1.0
15152197762745611109,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,4.08214169,1.0
16180077728289811939,431722,2017-12-01 20:23:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.74287175,1.0
563181905997390109,431294,2017-11-30 15:55:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.75016859,1.0
16938344917710870660,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,1.00007609,1.0
7140374192059455718,430223,2017-11-27 16:18:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,3.38407322,1.0
17904392237061409157,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.18334107,1.0
4888148787552316958,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,1.38028072,1.0
10110971950920065717,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.19661773,1.0
2822467061236545587,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,1.19115935,1.0
6369837908476872910,427888,2017-11-21 03:20:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.30426915,1.0
17160067079860877170,427526,2017-11-20 02:52:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.26901813,1.0
8610919949693009123,426718,2017-11-17 20:45:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.04492685,1.0
17175447831087012465,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.47128189,1.0
16263864743338785219,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,4.05378696,1.0
8728236811622672290,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,1.13353211,1.0
15934873833784528357,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.42321524,1.0
15109489833867005330,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.40726364,1.0
15595937794616463881,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.66592707,1.0
10650409226752527558,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,1.17298247,1.0
18057008443634684591,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.10750141,1.0
12082263030043329948,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.57002591,1.0
7266892781862806322,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,2.43312137,1.0
8729783420837255903,421955,2017-11-04 12:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.07551276,1.0
