ID,Height,timestamp,Type,From,To,Amount,Fee
1085485934515414493,779533,2020-07-31 17:13:20,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-4Y3L-HTP3-9HX5-2QU9P,1.12535,0.03675
16138564931820482831,741332,2020-04-16 03:12:16,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-Q7KV-3JM8-AAHE-EWGJP,2.0,0.0441
12087979151429427504,740765,2020-04-14 13:33:22,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-3QF4-Y7UG-HJXB-9D9EJ,5.0,0.0588
16106765754228015042,740430,2020-04-13 14:52:27,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-K3VZ-KPZS-R7EU-AAQJD,9.0,0.0441
3101606769194770335,739314,2020-04-10 12:06:26,Ordinary Payment,S-L4AP-9C8N-Z3WJ-4D3FM,S-V243-QZYH-JD6L-ERE9T,1.0,0.03675
2093604629886118157,735842,2020-03-31 19:05:21,Ordinary Payment,S-LXGJ-VFF7-Q889-5WY5K,S-V243-QZYH-JD6L-ERE9T,15.0,0.03675
5342612166951760126,734949,2020-03-29 07:01:17,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-57RU-BJPA-Q7QN-DLMPA,1.0,0.0441
16608901990375412319,733886,2020-03-26 07:24:06,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-6D8H-3ZA3-ST9V-727FY,3.0,0.0588
17835307637329454911,733705,2020-03-25 19:20:22,Ordinary Payment,S-ATFW-5BWQ-WTUX-G6KXJ,S-V243-QZYH-JD6L-ERE9T,4.0,0.0588
17002023218186138601,733021,2020-03-23 21:14:39,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-BCRQ-V3MU-RKC6-9NL2Y,1.0,0.0294
15099628625167572835,730385,2020-03-16 12:25:13,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-8C8K-VMMF-GVJ8-AWZJU,1.0,0.0294
10113666509949378067,730251,2020-03-16 03:39:30,Ordinary Payment,S-8CJL-DMSG-TL9H-2NUCJ,S-V243-QZYH-JD6L-ERE9T,2.0,0.0294
8376066042698682638,728429,2020-03-11 01:32:28,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-N39C-4G5W-VZFM-FBFQC,1.0,0.0294
1597780835525557494,728053,2020-03-09 23:56:33,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-YT83-Q58K-8PQL-BLPQZ,2.0,0.05145
10447325750044777685,727864,2020-03-09 11:34:27,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-2DZB-EW4S-DVK5-FPA73,3.0,0.0441
11477063005900061988,727818,2020-03-09 07:50:38,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-V243-QZYH-JD6L-ERE9T,1.0,0.0588
9766127405943678033,726800,2020-03-06 11:41:00,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-V243-QZYH-JD6L-ERE9T,4.0,0.0147
9122604545526990401,726400,2020-03-05 09:01:21,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-23NF-YH98-A7ZT-AQLHJ,6.0,0.0441
2219050126823147047,726294,2020-03-05 01:42:18,Ordinary Payment,S-6Q2P-CCRC-MWGC-F3W2Q,S-V243-QZYH-JD6L-ERE9T,4.0,0.00735
2041687773593267262,726077,2020-03-04 11:49:13,Ordinary Payment,S-HLS6-JKKM-PFGC-CW8C7,S-V243-QZYH-JD6L-ERE9T,1.0,0.0441
10352079970008403291,724844,2020-03-01 00:11:33,Ordinary Payment,S-XDQM-NTEL-YNX6-GUMDQ,S-V243-QZYH-JD6L-ERE9T,1.0,0.05145
8665098107147245516,724352,2020-02-28 15:31:07,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-HAYJ-4QML-EUGR-3LDHE,3.0,0.0441
2026700268069321282,723969,2020-02-27 13:39:38,Ordinary Payment,S-5N2Y-8Y3Z-WVWQ-GGBRC,S-V243-QZYH-JD6L-ERE9T,3.0,0.05145
827746596020052392,723438,2020-02-26 02:27:03,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-V243-QZYH-JD6L-ERE9T,1.0,0.05145
11347467411777354042,716634,2020-02-07 00:35:38,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-NMUH-DBNF-WDLW-A8R3K,3.0,0.02205
16965712001063485807,715321,2020-02-03 08:52:00,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-V243-QZYH-JD6L-ERE9T,3.0,0.0294
16815124731896260569,714570,2020-02-01 06:43:13,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-2ADE-8EQS-M378-78SSH,2.0,0.0294
6325146299774307072,714469,2020-01-31 23:26:31,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-4W3F-ZNSG-H48M-F4KHM,1.0,0.0588
16944777309673110726,714294,2020-01-31 11:58:30,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-ZN3F-VD47-2HVX-6F7WD,3.0,0.0441
5888420618762674921,714027,2020-01-30 18:01:39,Ordinary Payment,S-RXV9-Z6M6-A4K8-9ZM6Q,S-V243-QZYH-JD6L-ERE9T,1.0,0.05145
5646994396904260485,713584,2020-01-29 12:11:40,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-V243-QZYH-JD6L-ERE9T,6.0,0.03675
5710277970522318938,708505,2020-01-15 07:26:31,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-BWVT-FNCE-4MT6-DLLQV,3.0,0.0147
15779744335871162506,708251,2020-01-14 14:20:47,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-V243-QZYH-JD6L-ERE9T,3.0,0.0147
4264852134924029193,708193,2020-01-14 10:34:44,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-93AV-Q3QD-P2VX-DPP8K,2.0,0.02205
9477746412959150873,707719,2020-01-13 02:47:21,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-V243-QZYH-JD6L-ERE9T,2.0,0.00735
9504011743211778667,706166,2020-01-08 18:16:06,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-NXAC-95UE-VEX8-5R7K9,2.0,0.0294
9364866102813550669,706137,2020-01-08 16:16:44,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-V243-QZYH-JD6L-ERE9T,2.0,0.02205
10904196329011888334,705519,2020-01-06 23:08:29,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-3E6H-8346-WJLL-BCCHZ,2.0,0.0294
12613851837904489550,705333,2020-01-06 10:13:25,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-V243-QZYH-JD6L-ERE9T,2.0,0.0147
16029369101981296786,705020,2020-01-05 13:37:41,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-J3JL-5VHS-MKXE-CBZBW,1.0,0.0294
6735885809378745256,704968,2020-01-05 09:37:13,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-V243-QZYH-JD6L-ERE9T,1.0,0.02205
18326542953561851438,704585,2020-01-04 08:09:26,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-PR5B-CZ5D-P5ET-D54BQ,5.0,0.0147
2305443388899267372,704447,2020-01-03 23:14:04,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-HNEF-X3FF-VC53-DUY6N,4.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-V243-QZYH-JD6L-ERE9T,10.0,0.02205
