ID,Height,timestamp,Type,From,To,Amount,Fee
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F4ZA-XLM7-HM96-CK2EJ,0.14719745,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F4ZA-XLM7-HM96-CK2EJ,0.10036189,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F4ZA-XLM7-HM96-CK2EJ,0.12589774,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F4ZA-XLM7-HM96-CK2EJ,0.10983812,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F4ZA-XLM7-HM96-CK2EJ,0.13301046,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F4ZA-XLM7-HM96-CK2EJ,0.0449751,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F4ZA-XLM7-HM96-CK2EJ,0.24231,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F4ZA-XLM7-HM96-CK2EJ,0.14184,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F4ZA-XLM7-HM96-CK2EJ,0.07236802,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F4ZA-XLM7-HM96-CK2EJ,0.061464,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F4ZA-XLM7-HM96-CK2EJ,0.18552671,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F4ZA-XLM7-HM96-CK2EJ,0.072102,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F4ZA-XLM7-HM96-CK2EJ,0.163116,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F4ZA-XLM7-HM96-CK2EJ,0.22458,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F4ZA-XLM7-HM96-CK2EJ,0.08865,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F4ZA-XLM7-HM96-CK2EJ,0.004728,0.0735
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F4ZA-XLM7-HM96-CK2EJ,2.4822,0.1
6318516576086813924,625044,2019-05-26 19:07:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,28.10455923,0.05145
6552422566267248254,624708,2019-05-25 20:53:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,31.54271883,0.05145
13450858055587628116,624172,2019-05-24 09:10:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,35.45538816,0.05145
14301552054803793702,623911,2019-05-23 15:57:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,27.13280343,0.05145
11137787832216044766,623809,2019-05-23 08:12:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,31.48138983,0.05145
1335892131033643790,623064,2019-05-21 06:42:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,42.39830048,0.05145
11414973704532557570,622830,2019-05-20 15:02:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,38.40823413,0.05145
4018724868579169165,622635,2019-05-20 01:42:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,35.06493925,0.05145
13702823862175778267,622306,2019-05-19 03:56:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,35.45639587,0.05145
5121954357726786829,621481,2019-05-16 20:35:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,40.91689947,0.05145
7871702798975882512,620875,2019-05-15 03:49:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,43.16693036,0.05145
8101158196657693953,617911,2019-05-06 20:51:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,29.79953619,0.05145
17526997359906412922,617539,2019-05-05 19:59:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,33.13840068,0.05145
17659229977237287855,616020,2019-05-01 14:01:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,26.08122136,0.05145
7636607008712994168,615442,2019-04-29 23:10:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,34.1550755,0.05145
1406142948634338539,614970,2019-04-28 15:36:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,36.7305286,0.05145
16073806392601249425,614936,2019-04-28 12:56:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,29.15424825,0.05145
14314210879502676951,614117,2019-04-26 06:13:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,28.39670991,0.05145
10446611113583934531,613724,2019-04-25 03:29:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,32.8263331,0.05145
6797707320234757150,613609,2019-04-24 19:59:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,30.49929844,0.05145
7825357129157137256,613468,2019-04-24 10:53:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,29.37637141,0.05145
12874987103269915724,613237,2019-04-23 19:17:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,37.96122772,0.05145
2455040232837557073,613231,2019-04-23 18:59:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,38.27902488,0.05145
3023196825496058879,613092,2019-04-23 09:20:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,42.26235034,0.05145
6974105746110976200,612898,2019-04-22 20:20:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,37.05076905,0.05145
11192922096164366430,612670,2019-04-22 05:27:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,41.12921799,0.05145
14470477655670455297,612621,2019-04-22 01:59:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,39.22580337,0.05145
4902023883763307892,612207,2019-04-20 22:15:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,29.5450676,0.05145
7671201925853534946,610776,2019-04-16 22:05:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,24.93534475,0.05145
11539595553128009783,610119,2019-04-15 01:50:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,25.27853164,0.05145
12787382583699579061,610007,2019-04-14 18:29:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,24.39789208,0.05145
11295014601404164421,609873,2019-04-14 09:31:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,29.02203402,0.05145
9873918016979805117,609463,2019-04-13 05:47:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,28.28727022,0.05145
13306651280159720865,609363,2019-04-12 23:09:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,28.77508931,0.05145
14313707251959672901,609105,2019-04-12 05:53:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,24.05511951,0.05145
12013121092027990235,608999,2019-04-11 22:28:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,26.93386051,0.05145
7044287669429611285,608696,2019-04-11 02:26:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,33.31242393,0.05145
3317296821920161433,608588,2019-04-10 19:04:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,37.57414074,0.05145
3559805939541247482,608411,2019-04-10 07:19:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,39.15009519,0.05145
3245998024694707520,607328,2019-04-07 06:51:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,36.24786596,0.05145
1825408000901470699,606985,2019-04-06 07:41:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,23.75630018,0.05145
18217903779096214003,606178,2019-04-04 01:27:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,27.31134463,0.05145
12488280345888495908,605764,2019-04-02 21:22:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,23.74246723,0.05145
7938324677046060796,605728,2019-04-02 19:00:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,24.0625058,0.05145
3213139404537814331,605719,2019-04-02 18:31:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,25.66916066,0.05145
15667600617523450008,605165,2019-04-01 06:04:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,25.85929584,0.05145
5985762374953433169,605050,2019-03-31 21:40:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,25.03420443,0.05145
6071546055324040903,604879,2019-03-31 10:02:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,27.82916475,0.05145
17928688140552406882,604748,2019-03-31 01:38:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,26.98702306,0.05145
12585526921111953991,604547,2019-03-30 12:08:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,35.53031714,0.05145
2536437060884579170,604416,2019-03-30 03:31:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,43.67670694,0.05145
16619322534591165635,598620,2019-03-13 21:33:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,20.05198607,0.05145
2662371842805877830,596923,2019-03-09 03:47:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,34.15857788,0.05145
14415238817232267010,595109,2019-03-04 01:48:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,30.84490246,0.05145
17962298031434942114,594387,2019-03-02 01:13:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,26.1786014,0.05145
9825830166051276037,594032,2019-03-01 01:10:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,29.88781863,0.05145
18318426245412549774,593582,2019-02-27 19:14:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,33.80522947,0.05145
16598456270409183156,592831,2019-02-25 16:30:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,29.39234951,0.05145
12409520881855442241,592579,2019-02-24 23:44:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,30.04750731,0.05145
11121775143725846218,591213,2019-02-21 04:12:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,27.57805828,0.05145
3091815176744797580,590304,2019-02-18 15:05:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,30.68153723,0.05145
16015615795633958919,589872,2019-02-17 09:55:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,31.91724019,0.05145
1330460741683835924,589384,2019-02-16 01:03:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,29.8959846,0.05145
14599291775356894914,588389,2019-02-13 06:17:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,23.82543447,0.05145
922351729727439096,587936,2019-02-11 23:53:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,33.69824011,0.05145
2178636673206093610,587477,2019-02-10 16:54:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,29.07422825,0.05145
4958134040277798666,587339,2019-02-10 08:06:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,31.20588949,0.05145
2656463621635525985,587093,2019-02-09 14:47:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,25.39633269,0.05145
5872133885152835185,586991,2019-02-09 08:00:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,29.51810522,0.05145
16874481064171885558,586449,2019-02-07 19:55:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,29.283248,0.05145
15584294062687671032,585831,2019-02-06 02:24:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,25.83562737,0.05145
15422409376517968649,585561,2019-02-05 08:11:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,20.59208382,0.05145
5882954626710289757,585269,2019-02-04 12:08:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,23.47225819,0.05145
7716685168778035488,584636,2019-02-02 18:14:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,22.84316151,0.05145
13899945757280019026,584332,2019-02-01 21:31:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,21.42133804,0.05145
13187913005205184002,583754,2019-01-31 06:27:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,28.27309676,0.05145
18194844565174383148,583273,2019-01-29 23:00:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,24.70902338,0.05145
6572585511563803829,583186,2019-01-29 16:06:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,22.49562018,0.05145
7892175184206737936,582670,2019-01-28 05:57:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,22.23663781,0.05145
17123071983671077619,582450,2019-01-27 15:01:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,26.10351363,0.05145
14630255997799969676,582259,2019-01-27 01:52:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,20.12294219,0.05145
10511720820949264212,582143,2019-01-26 18:49:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,26.85864096,0.05145
11354979619143448510,581946,2019-01-26 04:52:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,21.04056183,0.05145
12217510836950906404,581847,2019-01-25 22:22:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,22.07703581,0.05145
4957183263036614186,581711,2019-01-25 13:49:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,20.32837178,0.05145
13339954493562118478,581570,2019-01-25 03:55:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,22.65080649,0.05145
458537095895237125,581234,2019-01-24 05:33:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,24.61243893,0.05145
12209621041165596939,580664,2019-01-22 15:25:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,26.81390842,0.05145
3376475024445394136,580251,2019-01-21 11:12:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,23.49474141,0.05145
7641077815381063463,580152,2019-01-21 04:40:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,23.51999436,0.05145
16989046937976377733,579402,2019-01-19 02:08:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,21.18756813,0.05145
6441642125984192454,579157,2019-01-18 09:18:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,25.75220319,0.05145
4356091838081097287,579122,2019-01-18 07:16:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,42.49476676,0.05145
18256264344295314057,578925,2019-01-17 18:13:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,21.46816062,0.05145
3422114409123927292,578802,2019-01-17 10:02:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,20.54767721,0.05145
14729497189392653712,578742,2019-01-17 06:17:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,23.28391602,0.05145
10782944050734231104,578327,2019-01-16 02:03:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,39.65831281,0.05145
15227077375255414892,577866,2019-01-14 19:25:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,24.80404381,0.05145
10454562130667299334,577568,2019-01-13 23:23:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,24.37628664,0.05145
11568438728136925194,577516,2019-01-13 19:25:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,24.65053819,0.05145
12877593244085634405,576575,2019-01-11 04:01:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,26.79797408,0.05145
3196586562125629217,576016,2019-01-09 14:51:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,26.91976199,0.05145
17523316103158886511,575623,2019-01-08 12:15:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,23.19225486,0.05145
15510266348640049119,575455,2019-01-08 00:50:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,27.34106912,0.05145
9412317075556541964,574984,2019-01-06 17:13:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,25.16998391,0.05145
14781762737310957915,574733,2019-01-06 00:05:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,29.72819077,0.05145
703987471643646124,574285,2019-01-04 18:39:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,24.04491333,0.05145
4854433487179479073,574126,2019-01-04 07:54:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,25.948298,0.05145
13987841105492244545,573851,2019-01-03 13:21:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,26.16764022,0.05145
4345567724707964214,573643,2019-01-02 23:16:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,27.93713829,0.05145
7757147052959646345,573603,2019-01-02 20:31:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,26.9308234,0.05145
9390774871173056615,573367,2019-01-02 04:37:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,27.07957584,0.05145
15105684036613127061,572679,2018-12-31 06:47:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,32.79332794,0.05145
12875566024798489756,570227,2018-12-24 10:06:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,31.82874243,0.05145
13165350012997600974,570031,2018-12-23 21:04:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,27.97272565,0.05145
13068319577097150464,569568,2018-12-22 13:38:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,29.59257722,0.05145
14227025666740874836,569443,2018-12-22 05:15:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,31.28902852,0.05145
14601860475940774293,569020,2018-12-21 01:10:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,23.31045382,0.05145
17309511022883085753,568921,2018-12-20 18:40:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,21.81080388,0.05145
4579129895731609039,568592,2018-12-19 20:29:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,23.6207396,0.05145
2441083542797785916,568412,2018-12-19 08:17:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,25.40922715,0.05145
12871814845204409635,568025,2018-12-18 06:13:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,24.2303891,0.05145
185786441732488172,567932,2018-12-17 23:52:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,22.39780887,0.05145
5659697750318153036,567777,2018-12-17 13:26:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,26.39004323,0.05145
7689342531214159088,567742,2018-12-17 11:04:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,27.74884478,0.05145
920287540842619029,562449,2018-12-02 15:48:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,28.31514049,0.05145
7105390598570792103,562304,2018-12-02 06:05:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,24.64515628,0.05145
10053926060943974570,562126,2018-12-01 18:21:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,23.78343325,0.05145
8183634416210156155,561954,2018-12-01 06:48:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,25.87394943,0.05145
316316281487052418,561745,2018-11-30 16:33:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,26.96562804,0.05145
8643023747131542089,561258,2018-11-29 07:47:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,29.30787545,0.05145
6417955381946338597,561212,2018-11-29 04:36:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,29.85321388,0.05145
15182136967917679752,561144,2018-11-28 23:57:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,31.91980756,0.05145
6306228197682141401,561100,2018-11-28 21:06:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,28.14517823,0.05145
13446780459073987244,561044,2018-11-28 17:15:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,28.02822371,0.05145
5740680582587925837,560949,2018-11-28 10:58:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,33.20648916,0.05145
11887076946926357242,560813,2018-11-28 02:06:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,34.93491326,0.05145
5814095652306008244,560128,2018-11-26 03:49:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4ZA-XLM7-HM96-CK2EJ,28.06932057,0.05145
