ID,Height,timestamp,Type,From,To,Amount,Fee
5815090488253950456,1224434,2023-12-20 12:07:10,Contract Payment,S-AK7W-22YN-KBG9-6NXFG,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8323257625520726430,1224433,2023-12-20 12:03:11,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-AK7W-22YN-KBG9-6NXFG,0.3,0.02
1208020816448683889,1220798,2023-12-10 09:23:08,Contract Payment,S-AK7W-22YN-KBG9-6NXFG,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3661692068734077389,1220797,2023-12-10 09:19:07,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-AK7W-22YN-KBG9-6NXFG,0.3,0.02
10250076096070061972,1220436,2023-12-09 09:04:37,Contract Payment,S-AK7W-22YN-KBG9-6NXFG,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15772489524984863614,1220436,2023-12-09 09:04:37,Contract Payment,S-AK7W-22YN-KBG9-6NXFG,S-TGGA-WA3S-VQGS-BLNRP,0.001,0.0
10739311523061170174,1220436,2023-12-09 09:04:37,Contract Payment,S-AK7W-22YN-KBG9-6NXFG,S-PDWC-QJJS-VSD7-FGRVF,0.0088,0.0
9254553932892503161,1220436,2023-12-09 09:04:37,Contract Payment,S-AK7W-22YN-KBG9-6NXFG,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14037648350259218090,1220436,2023-12-09 09:04:37,Contract Payment,S-AK7W-22YN-KBG9-6NXFG,S-Q74R-PV5V-78EM-9GRSR,0.158465,0.0
12394086895801975288,1220435,2023-12-09 09:00:41,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-AK7W-22YN-KBG9-6NXFG,0.31,0.02
17929405359592728558,1217324,2023-11-30 17:26:06,Contract Payment,S-AK7W-22YN-KBG9-6NXFG,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
1297708627562399350,1217323,2023-11-30 17:21:48,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-AK7W-22YN-KBG9-6NXFG,0.3,0.02
