ID,Height,timestamp,Type,From,To,Amount,Fee
12513576232667716607,780149,2020-08-02 10:17:02,Ordinary Payment,S-S5KB-6DBB-RBTE-E235V,S-4Y3L-HTP3-9HX5-2QU9P,5.3238,0.05145
5209981021121854938,742247,2020-04-18 16:43:04,Ordinary Payment,S-LZSF-PDFA-Q5KS-36BTL,S-S5KB-6DBB-RBTE-E235V,2.0,0.05145
14416438885287345721,741244,2020-04-15 21:40:35,Ordinary Payment,S-2MWV-8FRR-YRAF-37SCZ,S-S5KB-6DBB-RBTE-E235V,2.0,0.0441
8251783760031987637,737806,2020-04-06 06:23:56,Ordinary Payment,S-S5KB-6DBB-RBTE-E235V,S-4D4B-FN3W-4AQ3-6TDTJ,2.0,0.05145
11273509484511546686,737102,2020-04-04 07:20:30,Ordinary Payment,S-S5KB-6DBB-RBTE-E235V,S-EENJ-27JX-TPFA-DZ8CF,1.0,0.0147
7172308106888724655,736552,2020-04-02 18:06:25,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-S5KB-6DBB-RBTE-E235V,2.0,0.0588
5966460403439888936,735525,2020-03-30 21:29:22,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-S5KB-6DBB-RBTE-E235V,1.0,0.05145
11992010931408652905,732427,2020-03-22 05:25:10,Ordinary Payment,S-S5KB-6DBB-RBTE-E235V,S-WECM-H4MV-QCEY-7PUFQ,1.0,0.0441
14192183759718220845,731868,2020-03-20 15:57:28,Ordinary Payment,S-478X-6ESS-T6QK-CCNW7,S-S5KB-6DBB-RBTE-E235V,1.0,0.0441
17780153799774346277,731613,2020-03-19 23:22:52,Ordinary Payment,S-S5KB-6DBB-RBTE-E235V,S-WRUM-PGPR-SYA5-2TF53,2.0,0.0441
2961468633972077618,731115,2020-03-18 13:39:37,Ordinary Payment,S-S5KB-6DBB-RBTE-E235V,S-2M4W-BMMM-DFKP-3ESLM,1.0,0.05145
6586125959401796256,729767,2020-03-14 19:44:02,Ordinary Payment,S-VYAC-945N-TVAM-EHDEA,S-S5KB-6DBB-RBTE-E235V,3.0,0.0441
11470322008250950385,727437,2020-03-08 06:41:34,Ordinary Payment,S-S5KB-6DBB-RBTE-E235V,S-U7YB-M4SH-NWC2-BVS9Y,1.0,0.03675
16849937604010226894,726976,2020-03-06 23:46:32,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-S5KB-6DBB-RBTE-E235V,1.0,0.0147
3184212163117764265,726856,2020-03-06 15:30:13,Ordinary Payment,S-S5KB-6DBB-RBTE-E235V,S-R5EE-H45V-3R23-H97FR,1.0,0.0147
14171797762376395860,725977,2020-03-04 04:31:46,Ordinary Payment,S-S5KB-6DBB-RBTE-E235V,S-EZS8-MXMK-NBAC-H8RCA,6.0,0.05145
11325141066300093264,725379,2020-03-02 12:21:04,Ordinary Payment,S-AZ4B-PWW8-CGCX-53GWQ,S-S5KB-6DBB-RBTE-E235V,2.0,0.0294
6605181638215219249,724131,2020-02-28 00:41:28,Ordinary Payment,S-S5KB-6DBB-RBTE-E235V,S-DTNF-7GWG-YL5W-DESQN,4.0,0.05145
2354024036226408157,722799,2020-02-24 06:46:21,Ordinary Payment,S-S5KB-6DBB-RBTE-E235V,S-5L96-FRY8-9NWM-AJ2LK,4.0,0.0294
4165657742401533902,722572,2020-02-23 15:39:04,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-S5KB-6DBB-RBTE-E235V,1.0,0.03675
7761424474425806504,722540,2020-02-23 13:33:48,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-S5KB-6DBB-RBTE-E235V,1.0,0.0147
17527858772339240918,721783,2020-02-21 10:51:47,Ordinary Payment,S-2JWS-RUED-KJRU-3RFGZ,S-S5KB-6DBB-RBTE-E235V,4.0,0.03675
12318386905308025492,719693,2020-02-15 14:30:55,Ordinary Payment,S-AMRM-5X49-EMNC-D3T8C,S-S5KB-6DBB-RBTE-E235V,1.0,0.02205
17010208842059733874,719157,2020-02-14 02:24:21,Ordinary Payment,S-S5KB-6DBB-RBTE-E235V,S-CCLE-4FNP-D7E7-48WSH,13.0,0.0294
13187165354745934057,719001,2020-02-13 16:06:28,Ordinary Payment,S-S5KB-6DBB-RBTE-E235V,S-XNUT-S8YU-SP5P-9NGFF,7.0,0.0294
17088268086788363666,718963,2020-02-13 13:51:45,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-S5KB-6DBB-RBTE-E235V,3.0,0.0294
3030339622623492877,718875,2020-02-13 07:35:22,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-S5KB-6DBB-RBTE-E235V,1.0,0.00735
6154337030108636554,718240,2020-02-11 12:50:39,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-S5KB-6DBB-RBTE-E235V,5.0,0.05145
1089472955314193162,718227,2020-02-11 12:01:14,Ordinary Payment,S-S5KB-6DBB-RBTE-E235V,S-8NFE-9FV7-KKPR-2QBRB,2.0,0.0588
5496572745802003203,717635,2020-02-09 20:11:40,Ordinary Payment,S-S5KB-6DBB-RBTE-E235V,S-689F-L65Z-NH3D-69QQG,34.0,0.0588
15852382582249117735,717281,2020-02-08 20:10:30,Ordinary Payment,S-E2LZ-V65H-HLJ4-5Q58R,S-S5KB-6DBB-RBTE-E235V,1.0,0.03675
4441106730950880961,713953,2020-01-30 12:51:20,Ordinary Payment,S-NWR9-TVF8-U862-9UBQT,S-S5KB-6DBB-RBTE-E235V,9.0,0.03675
2352908822501563487,713747,2020-01-29 22:43:21,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-S5KB-6DBB-RBTE-E235V,20.0,0.0441
9226358646907146374,713299,2020-01-28 17:22:42,Ordinary Payment,S-S5KB-6DBB-RBTE-E235V,S-QG8T-JERN-JR4Y-AYWYU,15.0,0.0588
2942154581292964170,713219,2020-01-28 11:53:13,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-S5KB-6DBB-RBTE-E235V,16.0,0.03675
937104509912431057,712783,2020-01-27 06:24:00,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-S5KB-6DBB-RBTE-E235V,14.0,0.03675
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S5KB-6DBB-RBTE-E235V,10.0,0.0588
