ID,Height,timestamp,Type,From,To,Amount,Fee
6106962804752502817,376816,2017-06-30 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYU3-PBE2-YBM9-HB3RH,3.2843705,1.0
2509534660744359342,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYU3-PBE2-YBM9-HB3RH,19.95700692,1.0
7427675837352055496,375899,2017-06-28 07:31:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYU3-PBE2-YBM9-HB3RH,31.9722759,1.0
4826095532827325277,375518,2017-06-27 05:49:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYU3-PBE2-YBM9-HB3RH,35.24124777,1.0
4351901304159890069,375150,2017-06-26 05:02:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYU3-PBE2-YBM9-HB3RH,75.57173945,1.0
12952328387766946554,374777,2017-06-25 04:07:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYU3-PBE2-YBM9-HB3RH,950.82432338,1.0
13553256259206518554,374760,2017-06-25 03:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYU3-PBE2-YBM9-HB3RH,19.36999011,1.0
8062578466084570282,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYU3-PBE2-YBM9-HB3RH,23.10912084,1.0
13947847869848965736,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYU3-PBE2-YBM9-HB3RH,18.98963683,1.0
17984740777020765522,373625,2017-06-21 23:00:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYU3-PBE2-YBM9-HB3RH,18.44144101,1.0
5203445791006586979,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYU3-PBE2-YBM9-HB3RH,57.63068939,1.0
13418875756867292985,372872,2017-06-19 20:49:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYU3-PBE2-YBM9-HB3RH,18.72574691,1.0
4987789212678467912,372509,2017-06-18 19:50:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYU3-PBE2-YBM9-HB3RH,51.62431715,1.0
1529211737573726466,372089,2017-06-17 16:03:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYU3-PBE2-YBM9-HB3RH,23.8014604,1.0
15169984407777660984,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYU3-PBE2-YBM9-HB3RH,50.66419429,1.0
17109975557302330808,370800,2017-06-14 01:37:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYU3-PBE2-YBM9-HB3RH,30.58236328,1.0
3252616304096524515,370437,2017-06-13 01:30:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYU3-PBE2-YBM9-HB3RH,149.77256546,1.0
422469151019406598,370075,2017-06-12 00:38:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYU3-PBE2-YBM9-HB3RH,882.87763574,1.0
14146896441122432449,369935,2017-06-11 15:28:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYU3-PBE2-YBM9-HB3RH,40.21395649,1.0
8218372054019480663,369572,2017-06-10 15:22:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYU3-PBE2-YBM9-HB3RH,56.28114356,1.0
7818262437825695270,369201,2017-06-09 14:04:39,Reward Recipient Assignment,S-GYU3-PBE2-YBM9-HB3RH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10140211974736604342,369172,2017-06-09 12:22:22,Account Update,S-GYU3-PBE2-YBM9-HB3RH,,0.0,1.0
6469460837714298738,369172,2017-06-09 12:22:22,Ordinary Payment,S-GYU3-PBE2-YBM9-HB3RH,S-GLC4-93PD-KAMZ-CQ2DQ,15.0,1.0
8196568983380729445,369166,2017-06-09 11:57:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GYU3-PBE2-YBM9-HB3RH,19.0,1.0
