ID,Height,timestamp,Type,From,To,Amount,Fee
9883954449725435841,447407,2018-01-14 17:30:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YVWR-YQ28-Y97W-A9C4S,1e-07,1.0
13141448272291879097,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YVWR-YQ28-Y97W-A9C4S,1e-07,1.0
3352725782252215580,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YVWR-YQ28-Y97W-A9C4S,1e-07,1.0
228395534695615402,353907,2017-04-27 19:10:14,Ordinary Payment,S-YVWR-YQ28-Y97W-A9C4S,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
9164782043395501362,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVWR-YQ28-Y97W-A9C4S,2.0,1.0001
11931943660868242309,339134,2017-03-17 11:50:38,Ordinary Payment,S-YVWR-YQ28-Y97W-A9C4S,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
8567251116945045480,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVWR-YQ28-Y97W-A9C4S,1.0,1.0
12340871149126647670,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVWR-YQ28-Y97W-A9C4S,1.0,3.0
7927439639634415652,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVWR-YQ28-Y97W-A9C4S,2.0,2.0
25813003721834065,334706,2017-03-05 03:17:25,Ordinary Payment,S-YVWR-YQ28-Y97W-A9C4S,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
6219492318678792778,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVWR-YQ28-Y97W-A9C4S,3.0,3.0
4230188700073442510,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVWR-YQ28-Y97W-A9C4S,3.0,1.0
16513935958608172126,334371,2017-03-04 04:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVWR-YQ28-Y97W-A9C4S,3.0,3.0
3399197486242939830,334312,2017-03-04 00:29:31,Ordinary Payment,S-YVWR-YQ28-Y97W-A9C4S,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
15878704240991534194,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVWR-YQ28-Y97W-A9C4S,20.0,1.0
16899387955298646418,333833,2017-03-02 16:23:54,Ordinary Payment,S-YVWR-YQ28-Y97W-A9C4S,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6038158495521906430,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVWR-YQ28-Y97W-A9C4S,2.0,1.0
7409164794147919494,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVWR-YQ28-Y97W-A9C4S,5.0,2.0
3708372030400768038,332889,2017-02-28 00:49:20,Ordinary Payment,S-YVWR-YQ28-Y97W-A9C4S,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
13107332768386837310,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVWR-YQ28-Y97W-A9C4S,6.0,5.0
3158415685508910488,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVWR-YQ28-Y97W-A9C4S,5.0,5.0
2868586758110209084,332363,2017-02-26 13:46:14,Ordinary Payment,S-YVWR-YQ28-Y97W-A9C4S,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
322142276526653657,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVWR-YQ28-Y97W-A9C4S,12.0,2.0
1628186440398034698,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVWR-YQ28-Y97W-A9C4S,2.0,2.0
622715456243583561,331998,2017-02-25 13:34:33,Ordinary Payment,S-YVWR-YQ28-Y97W-A9C4S,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
5755642071666658412,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVWR-YQ28-Y97W-A9C4S,2.0,2.0
15868987613359196110,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVWR-YQ28-Y97W-A9C4S,4.0,4.0
14298810257569211343,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVWR-YQ28-Y97W-A9C4S,2.0,1.0
566907058553227379,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVWR-YQ28-Y97W-A9C4S,2.0,1.0
7499542595347242725,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVWR-YQ28-Y97W-A9C4S,2.0,1.0
16198162833019671696,331472,2017-02-24 02:18:43,Ordinary Payment,S-YVWR-YQ28-Y97W-A9C4S,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
13833927169197186292,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVWR-YQ28-Y97W-A9C4S,2.0,1.0
8518104707183386551,331197,2017-02-23 07:47:27,Ordinary Payment,S-YVWR-YQ28-Y97W-A9C4S,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
12153009649770639747,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVWR-YQ28-Y97W-A9C4S,5.0,2.0
4455615332483631693,331172,2017-02-23 06:09:40,Ordinary Payment,S-YVWR-YQ28-Y97W-A9C4S,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6303520400126007941,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVWR-YQ28-Y97W-A9C4S,5.0,2.0
1786447131844771110,331103,2017-02-23 01:21:31,Ordinary Payment,S-YVWR-YQ28-Y97W-A9C4S,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
5528704327525195051,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVWR-YQ28-Y97W-A9C4S,11.0,2.0
10183434126705294161,331077,2017-02-22 23:43:55,Ordinary Payment,S-YVWR-YQ28-Y97W-A9C4S,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
10304194034413785649,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVWR-YQ28-Y97W-A9C4S,14.0,2.0
15312850531871667133,331053,2017-02-22 22:00:51,Ordinary Payment,S-YVWR-YQ28-Y97W-A9C4S,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
4333594171814069870,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVWR-YQ28-Y97W-A9C4S,8.0,2.0
9342429959023373666,330372,2017-02-21 00:36:58,Ordinary Payment,S-YVWR-YQ28-Y97W-A9C4S,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
4102407440188913659,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVWR-YQ28-Y97W-A9C4S,10.0,2.0
10585977389704512253,328610,2017-02-16 01:44:03,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-YVWR-YQ28-Y97W-A9C4S,0.0,1.0
10764128173072234042,253242,2016-07-19 21:03:11,Ordinary Payment,S-YVWR-YQ28-Y97W-A9C4S,S-S78M-MRHE-5H8L-4TVT7,13.38572641,1.0
11443948651344512502,240762,2016-06-14 21:50:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YVWR-YQ28-Y97W-A9C4S,9.99714841,1.0
2060493506396250268,236825,2016-06-03 21:08:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YVWR-YQ28-Y97W-A9C4S,1.388578,1.0
13363346767234845491,236142,2016-06-01 23:11:32,Reward Recipient Assignment,S-YVWR-YQ28-Y97W-A9C4S,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5863081827144929734,236137,2016-06-01 22:45:28,Reward Recipient Assignment,S-YVWR-YQ28-Y97W-A9C4S,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11780290854970188757,236135,2016-06-01 22:42:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVWR-YQ28-Y97W-A9C4S,5.0,1.0
693160449931250110,235792,2016-06-01 00:01:03,Reward Recipient Assignment,S-YVWR-YQ28-Y97W-A9C4S,S-YVWR-YQ28-Y97W-A9C4S,0.0,1.0
401465951246583631,235787,2016-05-31 23:43:44,Reward Recipient Assignment,S-YVWR-YQ28-Y97W-A9C4S,S-YVWR-YQ28-Y97W-A9C4S,0.0,1.0
3990732231174253581,235782,2016-05-31 23:19:40,Reward Recipient Assignment,S-YVWR-YQ28-Y97W-A9C4S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6468674031240443889,235777,2016-05-31 22:49:19,Reward Recipient Assignment,S-YVWR-YQ28-Y97W-A9C4S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11685342100451704611,235684,2016-05-31 16:19:50,Account Update,S-YVWR-YQ28-Y97W-A9C4S,,0.0,1.0
11230800981394328237,235103,2016-05-30 01:35:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVWR-YQ28-Y97W-A9C4S,5.0,1.0
