ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZMSR-DYVT-58JW-3ADQK,1e-08,0.6615
5701089946657000375,478764,2018-04-12 10:30:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZMSR-DYVT-58JW-3ADQK,2.99784694,1.0
13461498391175332364,476665,2018-04-06 13:20:27,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-ZMSR-DYVT-58JW-3ADQK,0.0,1.0
16520906228910240997,476620,2018-04-06 10:23:58,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5677976897547239234,476238,2018-04-05 08:43:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZMSR-DYVT-58JW-3ADQK,15.10909843,1.0
4127856711944937082,473707,2018-03-29 06:33:37,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1393111749342011261,473697,2018-03-29 06:14:05,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11314656629756442610,473225,2018-03-27 22:10:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZMSR-DYVT-58JW-3ADQK,51.98077617,1.0
3595026532536092183,470507,2018-03-20 07:53:03,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14134689496048492630,467666,2018-03-12 09:09:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,52.57,1.0
5384176454609957501,462000,2018-02-24 12:20:47,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6925795419194604013,432981,2017-12-05 08:56:39,Ordinary Payment,S-ZMSR-DYVT-58JW-3ADQK,S-2X34-M29C-G3JY-7NETR,1750.0,5.0
2292292030756708879,429610,2017-11-25 22:50:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,56.50999999,1.0
7764836808478243865,428043,2017-11-21 13:50:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,779.55,1.0
3142842562815627571,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,50.89999999,1.0
6515353870748505660,426905,2017-11-18 09:27:05,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10284778445873895828,426522,2017-11-17 07:49:42,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16413002211682251210,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,62.31,1.0
10642987741211190531,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,55.45,1.0
221438431238667442,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,59.96,1.0
8759979286701060252,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZMSR-DYVT-58JW-3ADQK,24.0,1.0
15644271974926888134,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,52.42,1.0
18007959591578749923,423418,2017-11-08 15:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,57.71999999,1.0
5201768250503651201,422804,2017-11-06 22:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,57.73,1.0
179961401272120535,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,86.37,1.0
13463914854789291374,421507,2017-11-03 07:12:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZMSR-DYVT-58JW-3ADQK,25.083,1.0
9529646108696761002,421280,2017-11-02 16:17:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,51.72999999,1.0
8845706729307666244,420466,2017-10-31 09:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,60.7,1.0
16616802166934732102,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,289.25,1.0
17807759506854092035,418689,2017-10-26 10:20:54,Ordinary Payment,S-ZMSR-DYVT-58JW-3ADQK,S-2X34-M29C-G3JY-7NETR,1001.0,1.0
17683887908584968284,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,53.34,1.0
13578080256845213219,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,56.58999999,1.0
8407369483442494874,412674,2017-10-09 14:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,56.64999999,1.0
11646579623528302925,412223,2017-10-08 08:07:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,51.45999999,1.0
14974912863388482714,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,60.27,1.0
4283926938747702388,410522,2017-10-03 14:11:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,52.47999999,1.0
13078920207151593968,410421,2017-10-03 07:10:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZMSR-DYVT-58JW-3ADQK,23.4824925,1.0
5579749137959128835,409530,2017-09-30 19:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,55.37,1.0
1000654856767683095,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,52.17999999,1.0
5911972342029740328,407691,2017-09-25 15:42:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,57.30999999,1.0
1954912186424947118,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,52.3,1.0
1204661517965417455,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,50.71999999,1.0
1381446411293832557,405171,2017-09-18 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,50.92999999,1.0
1945282882885660836,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,53.74999999,1.0
2472468335673194399,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,50.23,1.0
15829253553984849903,402566,2017-09-11 07:37:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,28.0,1.0
10093555630769135004,402563,2017-09-11 07:25:26,Ordinary Payment,S-ZMSR-DYVT-58JW-3ADQK,S-2X34-M29C-G3JY-7NETR,3000.0,4.0
1636758209395725734,402518,2017-09-11 04:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,54.28,1.0
15697811283770675285,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,53.76,1.0
7860845960756559674,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,68.01,1.0
3288272539809503570,401243,2017-09-07 14:38:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,94.18,1.0
11631512810781426643,400955,2017-09-06 19:12:30,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZMSR-DYVT-58JW-3ADQK,23.532055,1.0
420921466502764556,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,58.18,1.0
17470697487836001931,400204,2017-09-04 16:56:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZMSR-DYVT-58JW-3ADQK,22.5,1.0
7598629390989797736,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,51.14999999,1.0
7846352856087112039,399240,2017-09-02 00:39:27,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZMSR-DYVT-58JW-3ADQK,22.80224999,1.0
303478871051455884,399077,2017-09-01 13:21:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZMSR-DYVT-58JW-3ADQK,27.43741961,1.0
337631203972010658,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,54.18,1.0
9424323625146464508,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,52.73,1.0
1143284692425704499,397870,2017-08-29 04:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,51.57999999,1.0
5371085697292854567,397199,2017-08-27 07:25:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,61.10999999,1.0
18163024411720138067,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,60.47999999,1.0
11319462731395698675,396694,2017-08-25 21:21:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZMSR-DYVT-58JW-3ADQK,49.5,1.0
14893382953581070615,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,59.08,1.0
13554468077804940685,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,60.82,1.0
4983307172404802111,396287,2017-08-24 17:33:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZMSR-DYVT-58JW-3ADQK,19.64,1.0
9986622712626251386,395992,2017-08-23 22:14:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZMSR-DYVT-58JW-3ADQK,27.43741961,1.0
3467389214956876511,395678,2017-08-23 01:15:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZMSR-DYVT-58JW-3ADQK,27.43741961,1.0
5463533590577819393,395539,2017-08-22 15:59:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,173.0,1.0
18213003473442657793,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,117.18999999,1.0
15954069971407788318,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,65.7,1.0
5515372002201454639,394266,2017-08-19 02:31:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZMSR-DYVT-58JW-3ADQK,27.43741961,1.0
13078030458261326750,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,52.27,1.0
1348648561911663550,393606,2017-08-17 05:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,345.22999999,1.0
11096796567494572056,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,70.78,1.0
10005559415773386145,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,58.34,1.0
2254085690165808315,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,81.20999999,1.0
17100780640766931740,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,55.32,1.0
7239220093010547469,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,63.62,1.0
12382383572917949124,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMSR-DYVT-58JW-3ADQK,51.95,1.0
7049777507792542731,391564,2017-08-11 13:04:14,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11187018233547337533,391559,2017-08-11 12:45:02,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18267152999921306920,391438,2017-08-11 04:41:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZMSR-DYVT-58JW-3ADQK,48.79112613,1.0
16348943424763647761,391318,2017-08-10 20:23:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZMSR-DYVT-58JW-3ADQK,22.30562539,1.0
14483508952256518465,391247,2017-08-10 15:48:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZMSR-DYVT-58JW-3ADQK,27.37295573,1.0
7708494072632446637,391245,2017-08-10 15:42:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZMSR-DYVT-58JW-3ADQK,28.68549608,1.0
2786055732202116108,390876,2017-08-09 14:49:06,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16377078247119195136,390871,2017-08-09 14:27:54,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3581400334293884637,390862,2017-08-09 13:40:54,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-ZMSR-DYVT-58JW-3ADQK,0.0,1.0
7596060294169290179,390857,2017-08-09 13:22:05,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-ZMSR-DYVT-58JW-3ADQK,0.0,1.0
17177293245270739858,390792,2017-08-09 09:10:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZMSR-DYVT-58JW-3ADQK,71.73582875,1.0
7762976730461588653,390168,2017-08-07 15:37:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZMSR-DYVT-58JW-3ADQK,146.75192326,1.0
2843521977224580031,389845,2017-08-06 17:47:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZMSR-DYVT-58JW-3ADQK,90.17229849,1.0
8541764351169790961,389250,2017-08-05 01:42:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZMSR-DYVT-58JW-3ADQK,90.41835461,1.0
9199617387913023361,389039,2017-08-04 11:41:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZMSR-DYVT-58JW-3ADQK,0.57166435,1.0
5895002223772246910,388684,2017-08-03 11:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZMSR-DYVT-58JW-3ADQK,7.52897656,1.0
10362643222288819478,388601,2017-08-03 05:55:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZMSR-DYVT-58JW-3ADQK,102.13943367,1.0
2746432118021004542,388339,2017-08-02 12:36:51,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2696951137866294626,388334,2017-08-02 12:24:12,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6537312679065556024,388324,2017-08-02 11:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZMSR-DYVT-58JW-3ADQK,24.41228814,1.0
6834454800750609290,387967,2017-08-01 11:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZMSR-DYVT-58JW-3ADQK,9.8844085,1.0
3352277380812115315,387611,2017-07-31 11:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZMSR-DYVT-58JW-3ADQK,43.42061891,1.0
13949943238162526601,387256,2017-07-30 11:47:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZMSR-DYVT-58JW-3ADQK,25.07336455,1.0
4825727161487131910,386887,2017-07-29 10:58:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZMSR-DYVT-58JW-3ADQK,4.81674064,1.0
1691995883321588139,386517,2017-07-28 10:02:48,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4849363313249666488,386473,2017-07-28 07:06:33,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10683125291631877801,386465,2017-07-28 06:51:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZMSR-DYVT-58JW-3ADQK,101.46343192,1.0
13653240448998084906,386342,2017-07-27 22:12:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZMSR-DYVT-58JW-3ADQK,100.63983505,1.0
7831616634899479759,385870,2017-07-26 14:48:52,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8781252285835135502,385865,2017-07-26 14:37:54,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3137271427458359682,385860,2017-07-26 14:11:52,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
18067918844476349205,385855,2017-07-26 14:02:31,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-ZMSR-DYVT-58JW-3ADQK,0.0,1.0
9721874384224179826,385850,2017-07-26 13:43:19,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11562761333114462172,385845,2017-07-26 13:31:56,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-ZMSR-DYVT-58JW-3ADQK,0.0,1.0
700280561689717689,385840,2017-07-26 13:16:49,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3853225344114724757,385835,2017-07-26 12:44:02,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6150872174478670854,385145,2017-07-24 15:43:57,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-ZMSR-DYVT-58JW-3ADQK,0.0,1.0
8382853411048962989,385140,2017-07-24 15:29:52,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-ZMSR-DYVT-58JW-3ADQK,0.0,1.0
8856415108919544727,385134,2017-07-24 15:09:09,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-ZMSR-DYVT-58JW-3ADQK,0.0,1.0
4158056659265999885,385126,2017-07-24 14:49:00,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
867095043586659909,385115,2017-07-24 13:52:34,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-ZMSR-DYVT-58JW-3ADQK,0.0,1.0
924941351813589636,385109,2017-07-24 13:28:27,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9068233535174445135,385104,2017-07-24 13:12:18,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-ZMSR-DYVT-58JW-3ADQK,0.0,1.0
4163472683576180547,385097,2017-07-24 12:54:15,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-ZMSR-DYVT-58JW-3ADQK,0.0,1.0
9182807077049697563,385090,2017-07-24 11:45:45,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-ZMSR-DYVT-58JW-3ADQK,0.0,1.0
15764551453106864260,385054,2017-07-24 10:14:20,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-ZMSR-DYVT-58JW-3ADQK,0.0,1.0
13093125648929995883,385049,2017-07-24 09:56:35,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-ZMSR-DYVT-58JW-3ADQK,0.0,1.0
12334004993346046890,384096,2017-07-21 06:53:55,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17833957658222092954,384091,2017-07-21 06:32:49,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13948793106338113228,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZMSR-DYVT-58JW-3ADQK,0.14383931,1.0
11055711739556625548,383595,2017-07-19 19:32:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZMSR-DYVT-58JW-3ADQK,0.13252253,1.0
2040559342487954560,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZMSR-DYVT-58JW-3ADQK,0.21379701,1.0
17535462175933547649,383541,2017-07-19 16:06:36,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-ZMSR-DYVT-58JW-3ADQK,0.0,1.0
7085873017353391393,383536,2017-07-19 15:42:12,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-ZMSR-DYVT-58JW-3ADQK,0.0,1.0
6842749274368681735,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZMSR-DYVT-58JW-3ADQK,2.49058522,1.0
1753641016325809002,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZMSR-DYVT-58JW-3ADQK,9.01264329,1.0
16904307500349561877,383148,2017-07-18 13:38:51,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7358744163307265966,383140,2017-07-18 13:13:01,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10628418540594370308,382505,2017-07-16 18:22:18,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-ZMSR-DYVT-58JW-3ADQK,1.99241687,1.0
16088871470622228920,382356,2017-07-16 08:22:24,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-ZMSR-DYVT-58JW-3ADQK,0.0,1.0
8407436426373613108,382351,2017-07-16 08:09:57,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-ZMSR-DYVT-58JW-3ADQK,0.0,1.0
4674812018098809798,382321,2017-07-16 06:31:26,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5012803175715831255,382316,2017-07-16 06:22:14,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17953063225391695759,382129,2017-07-15 16:58:18,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
14837872322694195545,382124,2017-07-15 16:41:14,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11021526005035798340,381799,2017-07-14 19:03:22,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-ZMSR-DYVT-58JW-3ADQK,0.0,1.0
16455979307271899203,381794,2017-07-14 18:43:54,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-ZMSR-DYVT-58JW-3ADQK,0.0,1.0
9904987953612333204,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-ZMSR-DYVT-58JW-3ADQK,0.0,1.0
8139509009408250300,381783,2017-07-14 18:08:17,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12020209332535414117,380628,2017-07-11 12:39:17,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-ZMSR-DYVT-58JW-3ADQK,0.0,1.0
7067707464034907282,380518,2017-07-11 05:14:54,Ordinary Payment,S-ZMSR-DYVT-58JW-3ADQK,S-8ZTF-UPTU-UHKV-F63QZ,5.0,1.0
7034387314389772032,380327,2017-07-10 16:10:05,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15087415498791782478,380322,2017-07-10 15:52:30,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
18387065562914275426,380183,2017-07-10 06:47:37,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-ZMSR-DYVT-58JW-3ADQK,0.0,1.0
13686393249488755460,380134,2017-07-10 03:31:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZMSR-DYVT-58JW-3ADQK,61.05998027,1.0
